"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15235
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5638
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",9435
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",585
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18814
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30273
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",789
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91803
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",66
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",58709
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9242
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",228
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9542
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1521
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",774
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1346
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",133
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",514
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1449
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",282
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",981
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",464
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1849
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",860788
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7297
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",378
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",174
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1769
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5039
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20827
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",112
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1392
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",91126
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1303
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",297
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",427
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",324
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",93
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",699
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",286193
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9408
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",524
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",127
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",451
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1545
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",388
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",175
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8511
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3128
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10583
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12326
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",209
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",62
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",58709
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",313526
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4671
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15509
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",480
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11811
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1097
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1051
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",860783
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13519
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",347
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28332
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3094
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",12
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2304
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1392
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",656
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",717
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47118
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1136
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5904
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",287
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3791
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1382
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",753
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1437
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",39129
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",977
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",558
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9600
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4194
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",62
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3312
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58424
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",712
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15237
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5472
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5486
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",12669
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",57966
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1106
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91785
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1582
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",656
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",982
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",134
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1449
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",502
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4033
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",790
