"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,8,0,0,0
"2008-04-01",75,9,0,0,0
"2008-06-27",76,10,0,0,0
"2008-10-10",77,14,0,0,0
"2008-12-17",81,29,0,0,0
"2009-04-06",93,33,0,0,0
"2009-06-17",93,33,0,0,0
"2009-09-25",95,34,0,0,0
"2009-12-16",95,36,0,0,0
"2010-04-01",108,37,0,0,0
"2010-07-26",108,37,0,0,0
"2010-11-17",107,63,0,0,0
"2011-02-21",122,84,0,0,0
"2011-06-10",119,83,0,0,0
"2011-09-05",119,83,0,0,0
"2012-01-18",120,83,0,0,0
"2012-03-26",120,84,0,0,0
"2012-07-13",113,87,0,0,0
"2012-10-31",123,111,0,0,0
"2012-12-11",126,111,0,0,0
"2013-02-20",127,111,0,0,0
"2013-05-21",131,111,0,0,0
"2013-07-09",130,111,0,0,0
"2013-09-10",151,128,0,0,0
"2013-12-20",162,128,0,0,0
"2014-03-28",168,142,0,0,0
"2014-09-08",199,166,0,0,0
"2015-01-19",205,167,0,0,0
"2015-04-09",217,167,0,0,0
"2015-07-03",235,167,0,0,0
"2015-10-01",245,166,0,0,0
"2016-01-04",245,168,0,0,0
"2016-04-05",256,171,0,0,0
"2016-07-04",264,172,0,0,0
"2016-10-07",269,173,0,0,0
"2016-12-27",272,175,0,0,0
"2017-04-12",274,176,0,0,0
"2017-07-24",444,184,0,0,0
"2017-10-12",447,183,0,0,0
"2017-12-22",450,184,0,0,0
"2018-04-09",456,190,0,0,0
"2018-07-11",484,194,0,0,0
"2018-09-28",489,198,0,0,0
"2019-01-01",505,243,0,0,0
"2019-04-06",564,271,0,0,0
"2019-07-01",578,273,0,0,0
"2019-10-09",584,286,0,0,0
"2020-01-01",576,258,0,0,0
"2020-04-01",617,310,0,0,0
"2020-07-01",653,345,0,0,0
"2020-10-01",654,356,0,0,0
"2021-01-01",673,354,0,0,0
"2021-04-01",671,362,0,0,0
"2021-07-01",669,387,1,0,0
"2021-10-01",687,396,1,0,0
"2022-01-01",687,400,1,0,0
"2022-04-01",744,431,1,0,0
"2022-07-01",734,408,1,0,0
"2022-10-01",769,419,1,0,0
"2023-01-01",790,474,1,0,0
"2023-04-01",808,481,1,0,0
"2023-07-01",856,519,1,0,0
"2023-10-01",858,539,1,0,0
"2024-01-01",888,591,1,0,0
