"snapshot","kingdom","speciesCount"
"2015-10-01",1,1349
"2015-10-01",4,23
"2015-10-01",5,85
"2015-10-01",6,1432
"2013-09-10",1,1108
"2013-09-10",5,67
"2013-09-10",6,1010
"2008-12-17",1,527
"2008-12-17",5,58
"2008-12-17",6,227
"2011-06-10",1,945
"2011-06-10",4,1
"2011-06-10",5,66
"2011-06-10",6,908
"2007-12-19",1,331
"2007-12-19",5,48
"2007-12-19",6,167
"2016-01-04",1,1392
"2016-01-04",4,23
"2016-01-04",5,83
"2016-01-04",6,1419
"2008-06-27",1,374
"2008-06-27",5,57
"2008-06-27",6,201
"2010-11-17",1,921
"2010-11-17",5,63
"2010-11-17",6,443
"2013-05-21",1,1105
"2013-05-21",5,66
"2013-05-21",6,1008
"2015-04-09",1,1125
"2015-04-09",4,21
"2011-02-21",1,929
"2015-04-09",5,69
"2015-04-09",6,1158
"2011-02-21",5,65
"2011-02-21",6,642
"2008-04-01",1,352
"2008-04-01",5,57
"2008-04-01",6,175
"2017-10-12",1,1549
"2017-10-12",4,3
"2017-10-12",5,84
"2017-10-12",6,1222
"2013-07-09",1,1106
"2012-10-31",1,1068
"2013-07-09",5,67
"2013-07-09",6,1009
"2012-10-31",5,66
"2012-10-31",6,964
"2017-04-12",1,1525
"2017-04-12",4,3
"2017-04-12",5,84
"2017-04-12",6,1079
"2009-04-06",1,542
"2009-04-06",5,58
"2009-04-06",6,266
"2016-04-05",1,1447
"2016-04-05",4,23
"2016-04-05",5,83
"2016-04-05",6,1435
"2013-12-20",1,1116
"2016-12-27",1,1521
"2013-12-20",5,67
"2013-12-20",6,1009
"2016-12-27",4,23
"2016-12-27",5,85
"2016-12-27",6,1476
"2008-10-10",1,603
"2008-10-10",5,58
"2008-10-10",6,200
"2012-03-26",1,966
"2012-07-13",1,1007
"2012-03-26",5,66
"2012-03-26",6,908
"2012-07-13",5,66
"2012-07-13",6,922
"2012-12-11",1,1069
"2012-12-11",5,66
"2012-12-11",6,966
"2015-07-03",1,1108
"2015-07-03",4,21
"2015-07-03",5,85
"2015-07-03",6,1202
"2014-09-08",1,1040
"2014-09-08",5,69
"2014-09-08",6,950
"2009-09-25",1,860
"2009-09-25",5,62
"2009-09-25",6,311
"2010-04-01",1,874
"2014-03-28",1,1283
"2010-04-01",5,62
"2010-04-01",6,327
"2014-03-28",5,67
"2014-03-28",6,1042
"2009-06-17",1,682
"2009-06-17",5,62
"2009-06-17",6,274
"2012-01-18",1,984
"2012-01-18",5,66
"2012-01-18",6,894
"2013-02-20",1,1097
"2013-02-20",5,66
"2013-02-20",6,1005
"2015-01-19",1,1029
"2017-07-24",1,1540
"2015-01-19",4,18
"2015-01-19",5,69
"2017-07-24",4,23
"2015-01-19",6,1135
"2017-07-24",5,85
"2017-07-24",6,1593
"2017-12-22",1,1560
"2011-09-05",1,956
"2017-12-22",4,9
"2017-12-22",5,88
"2011-09-05",5,66
"2017-12-22",6,1344
"2011-09-05",6,906
"2009-12-16",1,873
"2010-07-26",1,816
"2009-12-16",5,62
"2010-07-26",5,62
"2009-12-16",6,322
"2010-07-26",6,323
"2016-07-04",1,1457
"2016-07-04",4,23
"2016-07-04",5,83
"2016-07-04",6,1437
"2016-10-07",1,1481
"2016-10-07",4,23
"2016-10-07",5,83
"2016-10-07",6,1440
