"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",242,72,0,0,0
"2015-01-19",358,130,0,0,0
"2008-12-17",44,2,0,0,0
"2011-02-21",110,4,0,0,0
"2008-06-27",44,2,0,0,0
"2013-12-20",228,64,0,0,0
"2017-12-22",408,199,0,0,0
"2014-03-28",262,89,0,0,0
"2015-04-09",365,130,0,0,0
"2008-10-10",44,2,0,0,0
"2013-09-10",243,73,0,0,0
"2009-04-06",45,2,0,0,0
"2012-07-13",224,60,0,0,0
"2014-09-08",273,92,0,0,0
"2016-10-07",351,129,0,0,0
"2010-07-26",89,1,0,0,0
"2016-07-04",350,129,0,0,0
"2016-01-04",250,102,0,0,0
"2016-04-05",348,129,0,0,0
"2011-06-10",121,5,0,0,0
"2012-01-18",123,5,0,0,0
"2008-04-01",44,2,0,0,0
"2010-04-01",75,0,0,0,0
"2017-10-12",369,149,0,0,0
"2017-07-24",368,142,0,0,0
"2009-09-25",46,0,0,0,0
"2017-04-12",365,135,0,0,0
"2007-12-19",42,2,0,0,0
"2009-12-16",75,0,0,0,0
"2011-09-05",123,5,0,0,0
"2010-11-17",105,4,0,0,0
"2012-12-11",225,60,0,0,0
"2015-10-01",354,136,0,0,0
"2016-12-27",364,135,0,0,0
"2009-06-17",49,2,0,0,0
"2013-02-20",230,60,0,0,0
"2012-10-31",225,60,0,0,0
"2013-05-21",243,72,0,0,0
"2012-03-26",123,5,0,0,0
"2015-07-03",348,130,0,0,0
