"snapshot","kingdom","speciesCount"
"2015-10-01",1,1457
"2015-10-01",4,24
"2015-10-01",5,87
"2015-10-01",6,1450
"2013-09-10",1,1218
"2013-09-10",5,68
"2013-09-10",6,1028
"2008-12-17",1,723
"2008-12-17",5,59
"2008-12-17",6,290
"2011-06-10",1,1043
"2011-06-10",4,1
"2011-06-10",5,67
"2011-06-10",6,942
"2007-12-19",1,544
"2007-12-19",5,49
"2007-12-19",6,258
"2016-01-04",1,1517
"2016-01-04",4,24
"2016-01-04",5,85
"2016-01-04",6,1439
"2008-06-27",1,781
"2008-06-27",5,58
"2008-06-27",6,288
"2010-11-17",1,1011
"2010-11-17",5,64
"2010-11-17",6,474
"2013-05-21",1,1209
"2013-05-21",5,67
"2013-05-21",6,1026
"2015-04-09",1,1482
"2015-04-09",4,22
"2011-02-21",1,1019
"2015-04-09",5,70
"2015-04-09",6,1216
"2011-02-21",5,66
"2011-02-21",6,679
"2008-04-01",1,638
"2008-04-01",5,58
"2008-04-01",6,262
"2017-10-12",1,1669
"2017-10-12",4,24
"2017-10-12",5,87
"2017-10-12",6,1616
"2013-07-09",1,1215
"2012-10-31",1,1174
"2013-07-09",5,68
"2013-07-09",6,1027
"2012-10-31",5,67
"2012-10-31",6,986
"2017-04-12",1,1646
"2017-04-12",4,24
"2017-04-12",5,87
"2017-04-12",6,1494
"2009-04-06",1,713
"2009-04-06",5,59
"2009-04-06",6,330
"2016-04-05",1,1564
"2016-04-05",4,24
"2016-04-05",5,85
"2016-04-05",6,1453
"2013-12-20",1,1220
"2016-12-27",1,1642
"2013-12-20",5,68
"2013-12-20",6,1026
"2016-12-27",4,24
"2016-12-27",5,87
"2016-12-27",6,1497
"2008-10-10",1,790
"2008-10-10",5,59
"2008-10-10",6,287
"2012-03-26",1,1062
"2012-07-13",1,1170
"2012-03-26",5,67
"2012-03-26",6,944
"2012-07-13",5,67
"2012-07-13",6,950
"2012-12-11",1,1174
"2012-12-11",5,67
"2012-12-11",6,988
"2015-07-03",1,1466
"2015-07-03",4,22
"2015-07-03",5,87
"2015-07-03",6,1256
"2014-09-08",1,1402
"2014-09-08",5,70
"2014-09-08",6,1018
"2009-09-25",1,951
"2009-09-25",5,63
"2009-09-25",6,380
"2010-04-01",1,965
"2014-03-28",1,1388
"2010-04-01",5,63
"2010-04-01",6,399
"2014-03-28",5,68
"2014-03-28",6,1059
"2009-06-17",1,810
"2009-06-17",5,63
"2009-06-17",6,341
"2012-01-18",1,1080
"2012-01-18",5,67
"2012-01-18",6,930
"2013-02-20",1,1201
"2013-02-20",5,67
"2013-02-20",6,1023
"2015-01-19",1,1400
"2017-07-24",1,1661
"2015-01-19",4,19
"2015-01-19",5,70
"2017-07-24",4,24
"2015-01-19",6,1195
"2017-07-24",5,87
"2017-07-24",6,1612
"2017-12-22",1,1843
"2011-09-05",1,1054
"2017-12-22",4,27
"2017-12-22",5,91
"2011-09-05",5,67
"2017-12-22",6,1712
"2011-09-05",6,941
"2009-12-16",1,964
"2010-07-26",1,905
"2009-12-16",5,63
"2010-07-26",5,63
"2009-12-16",6,393
"2010-07-26",6,397
"2016-07-04",1,1574
"2016-07-04",4,24
"2016-07-04",5,85
"2016-07-04",6,1455
"2016-10-07",1,1598
"2016-10-07",4,24
"2016-10-07",5,85
"2016-10-07",6,1461
