"snapshot","national","international"
"2013-07-09",0,2245
"2015-01-19",0,2660
"2008-12-17",0,1062
"2011-02-21",0,1752
"2008-06-27",0,1040
"2013-12-20",0,2314
"2017-12-22",251,3557
"2014-03-28",0,2490
"2015-04-09",0,2766
"2008-10-10",0,1049
"2013-09-10",0,2305
"2009-04-06",0,1090
"2012-07-13",0,2178
"2014-09-08",0,2465
"2016-10-07",0,3168
"2010-07-26",0,1351
"2016-07-04",0,3138
"2016-01-04",0,3064
"2016-04-05",0,3126
"2011-06-10",0,2042
"2012-01-18",0,2068
"2008-04-01",0,852
"2010-04-01",0,1413
"2017-10-12",0,3396
"2017-07-24",0,3384
"2009-09-25",0,1380
"2017-04-12",0,3251
"2007-12-19",0,745
"2009-12-16",0,1406
"2011-09-05",0,2051
"2010-11-17",0,1534
"2012-12-11",0,1966
"2015-10-01",0,3017
"2016-12-27",0,3250
"2009-06-17",0,1202
"2013-02-20",0,2029
"2012-10-31",0,2217
"2013-05-21",0,2041
"2012-03-26",0,2064
"2015-07-03",0,2807
