"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",221,93,0,0,0
"2015-01-19",319,169,0,0,0
"2008-12-17",44,2,0,0,0
"2011-02-21",110,4,0,0,0
"2008-06-27",44,2,0,0,0
"2013-12-20",207,85,0,0,0
"2017-12-22",372,235,0,0,0
"2014-03-28",234,117,0,0,0
"2015-04-09",326,169,0,0,0
"2008-10-10",44,2,0,0,0
"2013-09-10",222,94,0,0,0
"2009-04-06",45,2,0,0,0
"2012-07-13",203,81,0,0,0
"2014-09-08",246,119,0,0,0
"2016-10-07",315,165,0,0,0
"2010-07-26",89,1,0,0,0
"2016-07-04",314,165,0,0,0
"2016-01-04",225,127,0,0,0
"2016-04-05",312,165,0,0,0
"2011-06-10",120,6,0,0,0
"2012-01-18",122,6,0,0,0
"2008-04-01",44,2,0,0,0
"2010-04-01",75,0,0,0,0
"2017-10-12",331,187,0,0,0
"2017-07-24",331,179,0,0,0
"2009-09-25",46,0,0,0,0
"2017-04-12",329,171,0,0,0
"2007-12-19",42,2,0,0,0
"2009-12-16",75,0,0,0,0
"2011-09-05",122,6,0,0,0
"2010-11-17",105,4,0,0,0
"2012-12-11",204,81,0,0,0
"2015-10-01",315,175,0,0,0
"2016-12-27",328,171,0,0,0
"2009-06-17",49,2,0,0,0
"2013-02-20",209,81,0,0,0
"2012-10-31",204,81,0,0,0
"2013-05-21",222,93,0,0,0
"2012-03-26",122,6,0,0,0
"2015-07-03",309,169,0,0,0
