"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",6
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2011-02-21",1,"PRESERVED_SPECIMEN",3515
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2016-12-27",5,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3031
"2015-10-01",5,"PRESERVED_SPECIMEN",188
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2008-06-27",1,"PRESERVED_SPECIMEN",789
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",36
"2013-05-21",5,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",11
"2015-01-19",6,"UNKNOWN",306
"2012-10-31",1,"UNKNOWN",159
"2010-07-26",6,"LIVING_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",32
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1137
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",183
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",138
"2015-10-01",6,"PRESERVED_SPECIMEN",4721
"2012-12-11",6,"PRESERVED_SPECIMEN",2016
"2009-09-25",6,"UNKNOWN",300
"2010-11-17",0,"UNKNOWN",12
"2007-12-19",6,"UNKNOWN",301
"2012-07-13",0,"UNKNOWN",12
"2012-10-31",1,"OBSERVATION",456
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",183
"2014-03-28",1,"HUMAN_OBSERVATION",464
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2017-04-12",5,"PRESERVED_SPECIMEN",158
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",120
"2009-06-17",1,"OBSERVATION",4
"2015-07-03",6,"LIVING_SPECIMEN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",27
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-07-24",4,"PRESERVED_SPECIMEN",67
"2009-12-16",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2013-12-20",6,"PRESERVED_SPECIMEN",2127
"2015-04-09",1,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",456
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2010-11-17",1,"UNKNOWN",184
"2012-07-13",1,"UNKNOWN",159
"2010-04-01",6,"LIVING_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",484
"2017-04-12",6,"PRESERVED_SPECIMEN",2120
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",120
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",374
"2010-07-26",0,"UNKNOWN",12
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",8
"2013-07-09",0,"HUMAN_OBSERVATION",11
"2013-09-10",1,"PRESERVED_SPECIMEN",3716
"2017-07-24",5,"PRESERVED_SPECIMEN",162
"2009-12-16",6,"LIVING_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",456
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",15
"2016-01-04",1,"FOSSIL_SPECIMEN",16
"2016-04-05",0,"PRESERVED_SPECIMEN",50
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1469
"2009-04-06",6,"PRESERVED_SPECIMEN",437
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",132
"2010-07-26",1,"UNKNOWN",182
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4368
"2012-03-26",5,"PRESERVED_SPECIMEN",133
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2012-01-18",1,"OBSERVATION",4
"2017-04-12",0,"HUMAN_OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",119
"2016-04-05",1,"PRESERVED_SPECIMEN",5255
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",53
"2012-10-31",5,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",1369
"2016-12-27",0,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"LIVING_SPECIMEN",6
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"OBSERVATION",4
"2016-10-07",0,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"UNKNOWN",30
"2016-10-07",1,"UNKNOWN",77
"2012-03-26",6,"PRESERVED_SPECIMEN",1819
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",559
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",328
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",81
"2009-12-16",0,"UNKNOWN",12
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",16
"2012-10-31",6,"UNKNOWN",208
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",186
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",32
"2017-10-12",0,"PRESERVED_SPECIMEN",49
"2011-06-10",0,"HUMAN_OBSERVATION",18
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",32
"2008-04-01",1,"UNKNOWN",749
"2015-07-03",1,"OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",11
"2011-06-10",6,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",186
"2013-05-21",1,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",66
"2010-04-01",1,"OBSERVATION",4
"2012-03-26",0,"HUMAN_OBSERVATION",11
"2014-09-08",0,"UNKNOWN",2
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",5893
"2016-07-04",5,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",138
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",10
"2011-09-05",0,"UNKNOWN",13
"2009-12-16",1,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",201
"2012-07-13",6,"UNKNOWN",215
"2013-07-09",1,"OBSERVATION",456
"2016-04-05",4,"PRESERVED_SPECIMEN",66
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",120
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",1062
"2016-07-04",6,"LIVING_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2128
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",209
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",1
"2017-12-22",4,"UNKNOWN",66
"2016-01-04",0,"PRESERVED_SPECIMEN",46
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2014-09-08",1,"FOSSIL_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",328
"2017-04-12",1,"OBSERVATION",6
"2010-07-26",6,"UNKNOWN",295
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",4
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",14
"2012-01-18",6,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",4984
"2016-04-05",6,"PRESERVED_SPECIMEN",3727
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",2
"2010-04-01",5,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1137
"2009-06-17",1,"UNKNOWN",322
"2017-04-12",6,"HUMAN_OBSERVATION",54
"2017-12-22",6,"UNKNOWN",2881
"2011-06-10",1,"OBSERVATION",4
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",1090
"2013-02-20",1,"UNKNOWN",54
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",51
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",300
"2017-10-12",5,"PRESERVED_SPECIMEN",161
"2016-12-27",0,"PRESERVED_SPECIMEN",52
"2009-06-17",1,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"HUMAN_OBSERVATION",11
"2008-04-01",6,"UNKNOWN",329
"2016-07-04",0,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",58
"2016-07-04",1,"UNKNOWN",66
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",300
"2012-01-18",0,"UNKNOWN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",27
"2013-07-09",6,"UNKNOWN",183
"2015-01-19",1,"PRESERVED_SPECIMEN",3543
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",2541
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2012-12-11",0,"HUMAN_OBSERVATION",11
"2016-12-27",1,"PRESERVED_SPECIMEN",5625
"2016-04-05",1,"HUMAN_OBSERVATION",538
"2016-07-04",1,"FOSSIL_SPECIMEN",32
"2016-10-07",1,"PRESERVED_SPECIMEN",5531
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",11
"2015-10-01",6,"LIVING_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",11
"2012-12-11",6,"LIVING_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",66
"2009-09-25",1,"PRESERVED_SPECIMEN",2816
"2007-12-19",1,"PRESERVED_SPECIMEN",672
"2012-01-18",1,"UNKNOWN",208
"2013-05-21",1,"PRESERVED_SPECIMEN",3659
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",297
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",11
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",484
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",10
"2011-09-05",6,"UNKNOWN",227
"2014-03-28",1,"UNKNOWN",58
"2015-07-03",0,"UNKNOWN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2016-10-07",1,"MACHINE_OBSERVATION",25
"2017-10-12",0,"HUMAN_OBSERVATION",11
"2015-04-09",4,"UNKNOWN",3
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2017-12-22",1,"MACHINE_OBSERVATION",37
"2017-04-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",52
"2010-07-26",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",464
"2008-12-17",6,"LIVING_SPECIMEN",5
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2009-06-17",5,"UNKNOWN",1
"2016-07-04",4,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",1090
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",3634
"2011-06-10",5,"OBSERVATION",1
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2017-10-12",1,"HUMAN_OBSERVATION",566
"2015-04-09",5,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",1
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2015-01-19",4,"PRESERVED_SPECIMEN",55
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",11
"2008-10-10",1,"OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",3766
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",67
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",66
"2009-06-17",6,"UNKNOWN",296
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",16
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",395
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",8
"2015-04-09",6,"UNKNOWN",309
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2013-02-20",6,"UNKNOWN",183
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",142
"2012-10-31",0,"PRESERVED_SPECIMEN",26
"2010-04-01",1,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"HUMAN_OBSERVATION",559
"2011-02-21",6,"LIVING_SPECIMEN",6
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-12-27",5,"PRESERVED_SPECIMEN",159
"2008-04-01",1,"FOSSIL_SPECIMEN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",188
"2008-12-17",0,"UNKNOWN",27
"2012-03-26",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"LIVING_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",129
"2009-12-16",1,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"OBSERVATION",4
"2007-12-19",5,"PRESERVED_SPECIMEN",85
"2012-12-11",1,"OBSERVATION",456
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",27
"2013-07-09",1,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2015-01-19",6,"PRESERVED_SPECIMEN",2676
"2012-10-31",1,"PRESERVED_SPECIMEN",3355
"2016-01-04",1,"HUMAN_OBSERVATION",535
"2016-12-27",6,"PRESERVED_SPECIMEN",3890
"2016-04-05",6,"HUMAN_OBSERVATION",51
"2017-04-12",1,"UNKNOWN",82
"2009-04-06",0,"UNKNOWN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",3750
"2009-06-17",1,"PRESERVED_SPECIMEN",1911
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",51
"2008-12-17",1,"UNKNOWN",610
"2014-03-28",5,"UNKNOWN",2
"2013-12-20",1,"OBSERVATION",4
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",500
"2010-11-17",0,"PRESERVED_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",259
"2012-07-13",0,"PRESERVED_SPECIMEN",13
"2013-02-20",1,"PRESERVED_SPECIMEN",3461
"2012-01-18",6,"UNKNOWN",234
"2013-05-21",6,"PRESERVED_SPECIMEN",2121
"2011-06-10",0,"UNKNOWN",13
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",480
"2011-02-21",0,"UNKNOWN",13
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",11
"2016-07-04",1,"PRESERVED_SPECIMEN",5352
"2014-03-28",6,"UNKNOWN",183
"2015-07-03",5,"UNKNOWN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",3510
"2012-07-13",1,"PRESERVED_SPECIMEN",3293
"2012-03-26",0,"UNKNOWN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",11
"2011-06-10",1,"UNKNOWN",209
"2013-09-10",0,"HUMAN_OBSERVATION",11
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",142
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",15
"2011-02-21",1,"UNKNOWN",184
"2013-05-21",0,"HUMAN_OBSERVATION",11
"2015-01-19",1,"HUMAN_OBSERVATION",484
"2017-07-24",1,"OBSERVATION",6
"2015-07-03",6,"UNKNOWN",310
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",25
"2017-10-12",6,"HUMAN_OBSERVATION",54
"2012-03-26",1,"UNKNOWN",208
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2016-12-27",1,"HUMAN_OBSERVATION",559
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",464
"2008-10-10",6,"LIVING_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",1955
"2010-07-26",1,"PRESERVED_SPECIMEN",2607
"2011-02-21",1,"OBSERVATION",4
"2017-04-12",4,"UNKNOWN",66
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",60
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",6
"2016-04-05",6,"LIVING_SPECIMEN",10
"2017-12-22",0,"PRESERVED_SPECIMEN",51
"2008-06-27",1,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2017-07-24",6,"HUMAN_OBSERVATION",54
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",128
"2016-07-04",4,"PRESERVED_SPECIMEN",66
"2008-12-17",5,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3885
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",5903
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2012-10-31",6,"PRESERVED_SPECIMEN",2007
"2013-07-09",0,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",2838
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"UNKNOWN",2883
"2008-10-10",0,"UNKNOWN",30
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",743
"2009-06-17",6,"PRESERVED_SPECIMEN",449
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2008-12-17",6,"UNKNOWN",273
"2010-11-17",5,"PRESERVED_SPECIMEN",130
"2012-07-13",5,"PRESERVED_SPECIMEN",133
"2009-12-16",1,"PRESERVED_SPECIMEN",2834
"2012-01-18",1,"FOSSIL_SPECIMEN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",2113
"2015-01-19",1,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",3662
"2011-06-10",5,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",6
"2008-10-10",1,"UNKNOWN",606
"2009-04-06",6,"UNKNOWN",270
"2013-09-10",1,"OBSERVATION",4
"2011-02-21",5,"UNKNOWN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"PRESERVED_SPECIMEN",3738
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",997
"2012-07-13",6,"PRESERVED_SPECIMEN",1836
"2007-12-19",1,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",1
"2013-05-21",1,"OBSERVATION",456
"2011-06-10",6,"UNKNOWN",222
"2012-12-11",0,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",66
"2010-07-26",5,"PRESERVED_SPECIMEN",129
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",222
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",10
"2011-09-05",1,"PRESERVED_SPECIMEN",3640
"2015-07-03",4,"PRESERVED_SPECIMEN",58
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",234
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",54
"2011-06-10",0,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",1,"UNKNOWN",68
"2012-12-11",1,"UNKNOWN",159
"2010-07-26",6,"PRESERVED_SPECIMEN",522
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"MACHINE_OBSERVATION",26
"2015-07-03",5,"PRESERVED_SPECIMEN",189
"2016-01-04",6,"LIVING_SPECIMEN",10
"2017-12-22",5,"PRESERVED_SPECIMEN",191
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2012-12-11",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",55
"2015-04-09",0,"PRESERVED_SPECIMEN",48
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3532
"2010-04-01",5,"PRESERVED_SPECIMEN",129
"2017-04-12",0,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",81
"2015-07-03",6,"PRESERVED_SPECIMEN",2856
"2017-12-22",6,"PRESERVED_SPECIMEN",2905
"2013-12-20",1,"FOSSIL_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",129
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3844
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",138
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",535
"2017-04-12",1,"FOSSIL_SPECIMEN",32
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",268
"2013-09-10",5,"OBSERVATION",1
