"snapshot","speciesCount"
"2007-12-19",4002
"2008-04-01",4217
"2008-06-27",4837
"2008-10-10",5138
"2008-12-17",5220
"2009-04-06",5285
"2009-06-17",5321
"2009-09-25",5394
"2009-12-16",5623
"2010-04-01",5629
"2010-07-26",5912
"2010-11-17",6008
"2011-02-21",6020
"2011-06-10",6907
"2011-09-05",6659
"2012-01-18",6730
"2012-03-26",6609
"2012-07-13",6851
"2012-10-31",7228
"2012-12-11",7251
"2013-02-20",7395
"2013-05-21",7528
"2013-07-09",7538
"2013-09-10",7576
"2013-12-20",7519
"2014-03-28",7906
"2014-09-08",7881
"2015-01-19",8201
"2015-04-09",8751
"2015-07-03",9402
"2015-10-01",10127
"2016-01-04",10229
"2016-04-05",10313
"2016-07-04",10465
"2016-10-07",10561
"2016-12-27",10728
"2017-04-12",10951
"2017-07-24",11005
"2017-10-12",11669
"2017-12-22",11743
"2018-04-09",11723
"2018-07-11",11998
"2018-09-28",11809
"2019-01-01",11565
"2019-04-06",11646
"2019-07-01",11801
"2019-10-09",11876
"2020-01-01",11872
"2020-04-01",12102
"2020-07-01",12228
"2020-10-01",12728
"2021-01-01",12762
"2021-04-01",12875
"2021-07-01",12913
