"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",567,240,0,0,0
"2008-04-01",570,240,0,0,0
"2008-06-27",748,629,0,0,0
"2008-10-10",777,698,0,0,0
"2008-12-17",787,682,0,0,0
"2009-04-06",808,722,0,0,0
"2009-06-17",813,723,0,0,0
"2009-09-25",651,597,0,0,0
"2009-12-16",674,607,0,0,0
"2010-04-01",683,617,0,0,0
"2010-07-26",686,619,0,0,0
"2010-11-17",925,760,0,0,0
"2011-02-21",924,725,0,0,0
"2011-06-10",1085,904,0,0,0
"2011-09-05",1085,904,0,0,0
"2012-01-18",1060,897,0,0,0
"2012-03-26",1057,875,0,0,0
"2012-07-13",1057,989,0,0,0
"2012-10-31",1114,1056,0,0,0
"2012-12-11",1113,1058,0,0,0
"2013-02-20",1259,1156,0,0,0
"2013-05-21",1337,1232,0,0,0
"2013-07-09",1340,1229,0,0,0
"2013-09-10",1340,1242,0,0,0
"2013-12-20",1291,1190,0,0,0
"2014-03-28",1302,1176,0,0,0
"2014-09-08",1344,1182,0,0,0
"2015-01-19",1907,1678,0,0,0
"2015-04-09",1954,1700,0,0,0
"2015-07-03",2274,1954,0,0,0
"2015-10-01",2331,1994,0,0,0
"2016-01-04",2316,2028,1,0,0
"2016-04-05",2357,2048,1,0,0
"2016-07-04",2416,2082,1,0,0
"2016-10-07",2418,2112,1,0,0
"2016-12-27",2490,2155,1,0,0
"2017-04-12",2563,2266,1,0,0
"2017-07-24",2558,2304,1,0,0
"2017-10-12",2906,2426,1,0,0
"2017-12-22",2895,2417,3,0,0
"2018-04-09",2901,2484,3,0,0
"2018-07-11",3120,2752,3,0,0
"2018-09-28",3007,2720,3,0,0
"2019-01-01",2864,2724,5,0,0
"2019-04-06",2873,2751,10,0,0
"2019-07-01",2909,2819,10,0,0
"2019-10-09",2959,2840,8,0,0
"2020-01-01",2994,2850,8,0,0
"2020-04-01",3087,2947,8,0,0
"2020-07-01",3126,3005,11,0,0
"2020-10-01",3320,3571,11,0,0
"2021-01-01",3339,3586,11,0,0
"2021-04-01",3367,3594,11,0,0
"2021-07-01",3371,3604,13,0,0
