"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",808
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1017
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2587
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1580
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",604
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",530
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",477
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1242
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",352
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",819
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1003
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2847
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6838
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",487
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",439
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",313
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",204
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",107
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",119
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",159
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",567
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",605
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",113
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1785
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",137
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",352
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1003
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2847
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6838
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",808
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1017
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2587
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1617
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",604
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",530
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",477
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1242
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",478
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",722
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",137
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",570
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",126
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",490
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",103
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",457
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",456
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",213
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",110
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",141
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",189
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",911
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",325
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",171
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1847
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",689
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2802
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1802
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",536
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1352
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",352
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",869
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1034
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",418
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",833
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3476
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7666
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",840
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1026
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",252
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",660
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",430
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",110
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",203
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",815
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",753
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",406
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3029
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2963
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",169
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",574
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",141
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",250
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",490
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",632
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",5
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",548
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
