"snapshot","national","international"
"2007-12-19",1,3491
"2008-04-01",1,3708
"2008-06-27",1,4569
"2008-10-10",1,4890
"2008-12-17",1,4949
"2009-04-06",1,4898
"2009-06-17",1,4934
"2009-09-25",1,4993
"2009-12-16",1,5221
"2010-04-01",1,5227
"2010-07-26",1,5515
"2010-11-17",1,5610
"2011-02-21",1,5645
"2011-06-10",1,6536
"2011-09-05",1,6289
"2012-01-18",1,6360
"2012-03-26",1,6214
"2012-07-13",1,6534
"2012-10-31",1,6773
"2012-12-11",1,5892
"2013-02-20",1,6039
"2013-05-21",1,6345
"2013-07-09",1,6893
"2013-09-10",1,7271
"2013-12-20",1,7519
"2014-03-28",1,7887
"2014-09-08",1,7862
"2015-01-19",1,8182
"2015-04-09",1,8732
"2015-07-03",1,9383
"2015-10-01",1,10122
"2016-01-04",1,10224
"2016-04-05",1,10312
"2016-07-04",1,10464
"2016-10-07",1,10560
"2016-12-27",1,10727
"2017-04-12",1,10208
"2017-07-24",1,11004
"2017-10-12",1,11668
"2017-12-22",252,11667
"2018-04-09",252,11553
"2018-07-11",576,11686
"2018-09-28",576,11497
"2019-01-01",651,11241
"2019-04-06",658,11319
"2019-07-01",658,11444
"2019-10-09",658,11515
"2020-01-01",658,11514
"2020-04-01",658,11744
"2020-07-01",661,11872
"2020-10-01",661,12392
"2021-01-01",661,12429
"2021-04-01",661,12534
"2021-07-01",661,12576
