"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",506,301,0,0,0
"2008-04-01",509,301,0,0,0
"2008-06-27",690,687,0,0,0
"2008-10-10",718,755,2,0,0
"2008-12-17",726,741,2,0,0
"2009-04-06",753,775,2,0,0
"2009-06-17",758,776,2,0,0
"2009-09-25",595,652,1,0,0
"2009-12-16",616,664,1,0,0
"2010-04-01",627,672,1,0,0
"2010-07-26",629,675,1,0,0
"2010-11-17",811,873,1,0,0
"2011-02-21",809,839,1,0,0
"2011-06-10",950,1032,7,0,0
"2011-09-05",950,1032,7,0,0
"2012-01-18",930,1020,7,0,0
"2012-03-26",970,955,7,0,0
"2012-07-13",971,1066,9,0,0
"2012-10-31",1032,1127,11,0,0
"2012-12-11",1031,1129,11,0,0
"2013-02-20",1160,1244,11,0,0
"2013-05-21",1231,1327,11,0,0
"2013-07-09",1233,1325,11,0,0
"2013-09-10",1222,1337,23,0,0
"2013-12-20",1181,1277,23,0,0
"2014-03-28",1190,1265,23,0,0
"2014-09-08",1232,1271,23,0,0
"2015-01-19",1749,1803,33,0,0
"2015-04-09",1798,1820,36,0,0
"2015-07-03",2106,2088,34,0,0
"2015-10-01",2162,2129,34,0,0
"2016-01-04",2152,2136,57,0,0
"2016-04-05",2195,2148,63,0,0
"2016-07-04",2249,2188,62,0,0
"2016-10-07",2254,2209,68,0,0
"2016-12-27",2323,2237,86,0,0
"2017-04-12",2380,2360,90,0,0
"2017-07-24",2372,2393,98,0,0
"2017-10-12",2682,2552,99,0,0
"2017-12-22",2669,2537,109,0,0
"2018-04-09",2668,2612,108,0,0
"2018-07-11",2886,2843,146,0,0
"2018-09-28",2787,2800,143,0,0
"2019-01-01",2652,2795,146,0,0
"2019-04-06",2656,2819,159,0,0
"2019-07-01",2692,2868,178,0,0
"2019-10-09",2737,2891,179,0,0
"2020-01-01",2766,2907,179,0,0
"2020-04-01",2845,3012,185,0,0
"2020-07-01",2876,3065,198,3,0
"2020-10-01",3059,3637,203,3,0
"2021-01-01",3080,3650,203,3,0
"2021-04-01",3105,3661,203,3,0
"2021-07-01",3110,3670,205,3,0
