"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",560,247,0,0,0
"2008-04-01",563,247,0,0,0
"2008-06-27",739,638,0,0,0
"2008-10-10",766,709,0,0,0
"2008-12-17",774,695,0,0,0
"2009-04-06",797,733,0,0,0
"2009-06-17",802,734,0,0,0
"2009-09-25",640,608,0,0,0
"2009-12-16",662,619,0,0,0
"2010-04-01",671,629,0,0,0
"2010-07-26",674,631,0,0,0
"2010-11-17",905,780,0,0,0
"2011-02-21",909,740,0,0,0
"2011-06-10",1070,919,0,0,0
"2011-09-05",1070,919,0,0,0
"2012-01-18",1048,909,0,0,0
"2012-03-26",1045,887,0,0,0
"2012-07-13",1042,1004,0,0,0
"2012-10-31",1098,1072,0,0,0
"2012-12-11",1097,1074,0,0,0
"2013-02-20",1233,1182,0,0,0
"2013-05-21",1307,1262,0,0,0
"2013-07-09",1309,1260,0,0,0
"2013-09-10",1302,1278,2,0,0
"2013-12-20",1258,1221,2,0,0
"2014-03-28",1268,1208,2,0,0
"2014-09-08",1310,1213,3,0,0
"2015-01-19",1833,1749,3,0,0
"2015-04-09",1883,1768,3,0,0
"2015-07-03",2197,2028,3,0,0
"2015-10-01",2253,2069,3,0,0
"2016-01-04",2243,2087,15,0,0
"2016-04-05",2284,2107,15,0,0
"2016-07-04",2339,2145,15,0,0
"2016-10-07",2343,2172,16,0,0
"2016-12-27",2411,2203,32,0,0
"2017-04-12",2473,2325,32,0,0
"2017-07-24",2471,2360,32,0,0
"2017-10-12",2795,2504,34,0,0
"2017-12-22",2784,2485,46,0,0
"2018-04-09",2787,2556,45,0,0
"2018-07-11",3002,2828,45,0,0
"2018-09-28",2892,2793,45,0,0
"2019-01-01",2751,2795,47,0,0
"2019-04-06",2757,2818,59,0,0
"2019-07-01",2792,2887,59,0,0
"2019-10-09",2836,2910,61,0,0
"2020-01-01",2866,2924,62,0,0
"2020-04-01",2954,3026,62,0,0
"2020-07-01",2990,3087,65,0,0
"2020-10-01",3180,3656,66,0,0
"2021-01-01",3200,3670,66,0,0
"2021-04-01",3227,3679,66,0,0
"2021-07-01",3232,3686,70,0,0
