"snapshot","speciesCount"
"2007-12-19",212
"2008-04-01",224
"2008-06-27",254
"2008-10-10",256
"2008-12-17",328
"2009-04-06",368
"2009-06-17",379
"2009-09-25",423
"2009-12-16",423
"2010-04-01",423
"2010-07-26",443
"2010-11-17",481
"2011-02-21",454
"2011-06-10",454
"2011-09-05",453
"2012-01-18",472
"2012-03-26",473
"2012-07-13",487
"2012-10-31",506
"2012-12-11",548
"2013-02-20",631
"2013-05-21",633
"2013-07-09",634
"2013-09-10",720
"2013-12-20",670
"2014-03-28",755
"2014-09-08",837
"2015-01-19",848
"2015-04-09",921
"2015-07-03",920
"2015-10-01",833
"2016-01-04",840
"2016-04-05",848
"2016-07-04",847
"2016-10-07",848
"2016-12-27",859
"2017-04-12",870
"2017-07-24",858
"2017-10-12",871
"2017-12-22",895
"2018-04-09",900
"2018-07-11",1008
"2018-09-28",997
"2019-01-01",997
"2019-04-06",1018
"2019-07-01",1031
"2019-10-09",1038
"2020-01-01",1040
"2020-04-01",1050
"2020-07-01",1091
"2020-10-01",1098
"2021-01-01",1134
"2021-04-01",1145
"2021-07-01",1161
"2021-10-01",1187
"2022-01-01",1187
"2022-04-01",1199
"2022-07-01",1206
"2022-10-01",1259
"2023-01-01",1264
