"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,1,0,0,0
"2008-04-01",40,1,0,0,0
"2008-06-27",46,2,0,0,0
"2008-10-10",47,2,0,0,0
"2008-12-17",47,1,0,0,0
"2009-04-06",175,1,0,0,0
"2009-06-17",175,1,0,0,0
"2009-09-25",166,4,0,0,0
"2009-12-16",166,4,0,0,0
"2010-04-01",166,4,0,0,0
"2010-07-26",168,4,0,0,0
"2010-11-17",193,5,0,0,0
"2011-02-21",76,2,0,0,0
"2011-06-10",79,1,0,0,0
"2011-09-05",79,1,0,0,0
"2012-01-18",82,1,0,0,0
"2012-03-26",81,3,0,0,0
"2012-07-13",104,4,0,0,0
"2012-10-31",103,2,0,0,0
"2012-12-11",103,2,0,0,0
"2013-02-20",103,2,0,0,0
"2013-05-21",104,2,0,0,0
"2013-07-09",104,2,0,0,0
"2013-09-10",180,15,0,0,0
"2013-12-20",180,15,0,0,0
"2014-03-28",183,15,0,0,0
"2014-09-08",252,15,0,0,0
"2015-01-19",277,16,0,0,0
"2015-04-09",277,16,0,0,0
"2015-07-03",281,16,0,0,0
"2015-10-01",280,14,0,0,0
"2016-01-04",284,16,0,0,0
"2016-04-05",290,16,0,0,0
"2016-07-04",290,16,0,0,0
"2016-10-07",286,16,0,0,0
"2016-12-27",286,26,0,0,0
"2017-04-12",289,26,0,0,0
"2017-07-24",299,26,0,0,0
"2017-10-12",288,26,0,0,0
"2017-12-22",298,37,0,0,0
"2018-04-09",303,37,0,0,0
"2018-07-11",306,37,0,0,0
"2018-09-28",291,37,0,0,0
"2019-01-01",330,37,0,0,0
"2019-04-06",305,78,0,0,0
"2019-07-01",331,78,0,0,0
"2019-10-09",344,78,0,0,0
"2020-01-01",351,78,0,0,0
"2020-04-01",356,81,0,0,0
"2020-07-01",338,139,0,0,0
"2020-10-01",345,140,0,0,0
"2021-01-01",389,141,0,0,0
"2021-04-01",392,145,0,0,0
"2021-07-01",386,170,0,0,0
"2021-10-01",393,170,0,0,0
"2022-01-01",390,170,0,0,0
"2022-04-01",402,174,0,0,0
"2022-07-01",405,174,0,0,0
"2022-10-01",458,178,0,0,0
"2023-01-01",443,178,0,0,0
