"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,1,0,0,0
"2008-04-01",40,1,0,0,0
"2008-06-27",46,2,0,0,0
"2008-10-10",47,2,0,0,0
"2008-12-17",47,1,0,0,0
"2009-04-06",161,15,0,0,0
"2009-06-17",161,15,0,0,0
"2009-09-25",152,18,0,0,0
"2009-12-16",152,18,0,0,0
"2010-04-01",152,18,0,0,0
"2010-07-26",154,18,0,0,0
"2010-11-17",179,19,0,0,0
"2011-02-21",76,2,0,0,0
"2011-06-10",79,1,0,0,0
"2011-09-05",79,1,0,0,0
"2012-01-18",82,1,0,0,0
"2012-03-26",81,3,0,0,0
"2012-07-13",103,5,0,0,0
"2012-10-31",102,3,0,0,0
"2012-12-11",102,3,0,0,0
"2013-02-20",102,3,0,0,0
"2013-05-21",103,3,0,0,0
"2013-07-09",103,3,0,0,0
"2013-09-10",135,60,0,0,0
"2013-12-20",135,60,0,0,0
"2014-03-28",138,60,0,0,0
"2014-09-08",164,103,0,0,0
"2015-01-19",188,105,0,0,0
"2015-04-09",187,106,0,0,0
"2015-07-03",191,106,0,0,0
"2015-10-01",190,104,0,0,0
"2016-01-04",186,114,0,0,0
"2016-04-05",192,114,0,0,0
"2016-07-04",192,114,0,0,0
"2016-10-07",188,114,0,0,0
"2016-12-27",188,124,0,0,0
"2017-04-12",191,124,0,0,0
"2017-07-24",199,126,0,0,0
"2017-10-12",190,124,0,0,0
"2017-12-22",200,135,0,0,0
"2018-04-09",205,135,0,0,0
"2018-07-11",208,135,0,0,0
"2018-09-28",192,136,0,0,0
"2019-01-01",228,139,0,0,0
"2019-04-06",228,155,0,0,0
"2019-07-01",254,155,0,0,0
"2019-10-09",267,155,0,0,0
"2020-01-01",273,156,0,0,0
"2020-04-01",279,158,0,0,0
"2020-07-01",277,200,0,0,0
"2020-10-01",284,201,0,0,0
"2021-01-01",322,208,0,0,0
"2021-04-01",323,214,0,0,0
"2021-07-01",321,235,0,0,0
"2021-10-01",324,239,0,0,0
"2022-01-01",322,238,0,0,0
"2022-04-01",332,244,0,0,0
"2022-07-01",335,244,0,0,0
"2022-10-01",384,252,0,0,0
"2023-01-01",369,252,0,0,0
