"snapshot","national","international"
"2007-12-19",1,137
"2008-04-01",1,149
"2008-06-27",1,194
"2008-10-10",1,197
"2008-12-17",1,199
"2009-04-06",1,200
"2009-06-17",1,215
"2009-09-25",1,250
"2009-12-16",1,250
"2010-04-01",1,250
"2010-07-26",1,269
"2010-11-17",1,308
"2011-02-21",1,311
"2011-06-10",1,311
"2011-09-05",1,310
"2012-01-18",1,329
"2012-03-26",1,315
"2012-07-13",1,333
"2012-10-31",1,309
"2012-12-11",1,261
"2013-02-20",1,317
"2013-05-21",1,460
"2013-07-09",1,503
"2013-09-10",1,591
"2013-12-20",1,670
"2014-03-28",1,755
"2014-09-08",1,837
"2015-01-19",1,848
"2015-04-09",1,921
"2015-07-03",1,920
"2015-10-01",1,833
"2016-01-04",1,840
"2016-04-05",1,848
"2016-07-04",1,847
"2016-10-07",1,848
"2016-12-27",1,859
"2017-04-12",1,870
"2017-07-24",1,858
"2017-10-12",1,871
"2017-12-22",204,745
"2018-04-09",204,749
"2018-07-11",204,858
"2018-09-28",204,849
"2019-01-01",204,850
"2019-04-06",216,861
"2019-07-01",216,874
"2019-10-09",216,881
"2020-01-01",216,884
"2020-04-01",216,893
"2020-07-01",245,943
"2020-10-01",245,957
"2021-01-01",245,994
"2021-04-01",245,1007
"2021-07-01",250,1019
"2021-10-01",250,1046
"2022-01-01",250,1050
"2022-04-01",259,1062
"2022-07-01",259,1074
"2022-10-01",259,1127
"2023-01-01",259,1133
