"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1574,4431,0,0,0
"2008-04-01",1650,4460,0,0,0
"2008-06-27",1862,4598,0,0,0
"2008-10-10",1868,4604,0,0,0
"2008-12-17",1864,4662,0,0,0
"2009-04-06",1866,4790,0,0,0
"2009-06-17",1914,4808,0,0,0
"2009-09-25",1923,4848,0,0,0
"2009-12-16",1948,4872,0,0,0
"2010-04-01",1977,4875,0,0,0
"2010-07-26",1982,4875,0,0,0
"2010-11-17",1347,915,0,0,0
"2011-02-21",2023,4984,0,0,0
"2011-06-10",2020,5021,0,0,0
"2011-09-05",2021,5021,0,0,0
"2012-01-18",2197,5052,0,0,0
"2012-03-26",2195,5056,0,0,0
"2012-07-13",2229,5282,0,0,0
"2012-10-31",2251,5300,0,0,0
"2012-12-11",2252,5300,0,0,0
"2013-02-20",2244,5296,0,0,0
"2013-05-21",2891,5852,0,0,0
"2013-07-09",2915,5853,0,0,0
"2013-09-10",2930,5902,0,0,0
"2013-12-20",2930,5912,0,0,0
"2014-03-28",3041,6222,0,0,0
"2014-09-08",3135,6328,0,0,0
"2015-01-19",3161,6357,0,0,0
"2015-04-09",3176,6366,0,0,0
"2015-07-03",3215,6370,0,0,0
"2015-10-01",3250,6397,0,0,0
"2016-01-04",3326,6474,0,0,0
"2016-04-05",3511,6832,0,0,0
"2016-07-04",3522,6841,0,0,0
"2016-10-07",3509,6911,0,0,0
"2016-12-27",3548,6933,1,0,0
"2017-04-12",3686,6948,1,0,0
"2017-07-24",3730,7000,1,0,0
"2017-10-12",3806,7034,1,0,0
"2017-12-22",3830,6853,14,0,0
"2018-04-09",3877,7128,14,0,0
"2018-07-11",3932,7106,14,0,0
"2018-09-28",3964,7128,14,0,0
"2019-01-01",4002,7196,14,0,0
"2019-04-06",4051,7284,17,0,0
"2019-07-01",4146,7449,17,0,0
"2019-10-09",4210,7540,17,0,0
"2020-01-01",4330,7606,17,0,0
"2020-04-01",4434,7717,17,0,0
"2020-07-01",4602,7853,18,0,0
"2020-10-01",4652,7991,19,0,0
"2021-01-01",4811,8145,19,0,0
"2021-04-01",5023,8327,20,0,0
"2021-07-01",5107,8478,29,0,0
