"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1202,3819,976,8,0
"2008-04-01",1269,3857,976,8,0
"2008-06-27",1459,4012,981,8,0
"2008-10-10",1465,4018,981,8,0
"2008-12-17",1468,4062,988,8,0
"2009-04-06",1461,4136,1050,9,0
"2009-06-17",1504,4159,1050,9,0
"2009-09-25",1505,4166,1091,9,0
"2009-12-16",1529,4191,1091,9,0
"2010-04-01",1541,4211,1091,9,0
"2010-07-26",1546,4211,1091,9,0
"2010-11-17",1199,1044,19,0,0
"2011-02-21",1589,4277,1128,13,0
"2011-06-10",1586,4315,1127,13,0
"2011-09-05",1587,4315,1127,13,0
"2012-01-18",1760,4348,1128,13,0
"2012-03-26",1758,4352,1128,13,0
"2012-07-13",1776,4474,1246,15,0
"2012-10-31",1801,4489,1246,15,0
"2012-12-11",1802,4489,1246,15,0
"2013-02-20",1792,4487,1246,15,0
"2013-05-21",2336,5133,1259,15,0
"2013-07-09",2359,5138,1256,15,0
"2013-09-10",2370,5120,1320,22,0
"2013-12-20",2372,5128,1320,22,0
"2014-03-28",2479,5441,1321,22,0
"2014-09-08",2557,5476,1384,46,0
"2015-01-19",2575,5511,1386,46,0
"2015-04-09",2592,5513,1391,46,0
"2015-07-03",2623,5522,1393,47,0
"2015-10-01",2650,5554,1396,47,0
"2016-01-04",2717,5611,1406,66,0
"2016-04-05",2869,5825,1576,73,0
"2016-07-04",2879,5828,1583,73,0
"2016-10-07",2863,5902,1582,73,0
"2016-12-27",2895,5897,1598,92,0
"2017-04-12",3031,5914,1598,92,0
"2017-07-24",3073,5967,1599,92,0
"2017-10-12",3143,6007,1599,92,0
"2017-12-22",3171,5798,1609,119,0
"2018-04-09",3200,6087,1613,119,0
"2018-07-11",3235,6084,1614,119,0
"2018-09-28",3261,6111,1615,119,0
"2019-01-01",3294,6178,1620,120,0
"2019-04-06",3345,6222,1617,168,0
"2019-07-01",3432,6317,1690,173,0
"2019-10-09",3486,6409,1697,175,0
"2020-01-01",3608,6463,1705,177,0
"2020-04-01",3699,6577,1713,179,0
"2020-07-01",3861,6686,1739,187,0
"2020-10-01",3906,6818,1750,188,0
"2021-01-01",4042,6985,1759,189,0
"2021-04-01",4254,7148,1775,193,0
"2021-07-01",4330,7270,1804,210,0
