"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4493
"2007-12-19",0,"OBSERVATION",96
"2007-12-19",0,"UNKNOWN",4
"2007-12-19",1,"UNKNOWN",4911
"2007-12-19",1,"FOSSIL_SPECIMEN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",17030
"2007-12-19",1,"OBSERVATION",2399
"2007-12-19",4,"UNKNOWN",331
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",54
"2007-12-19",5,"PRESERVED_SPECIMEN",29
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"OBSERVATION",17
"2007-12-19",6,"UNKNOWN",4345
"2007-12-19",6,"PRESERVED_SPECIMEN",121087
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"UNKNOWN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",76
"2007-12-19",7,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",96
"2008-04-01",0,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",4492
"2008-04-01",1,"OBSERVATION",2399
"2008-04-01",1,"UNKNOWN",5819
"2008-04-01",1,"FOSSIL_SPECIMEN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",17037
"2008-04-01",4,"UNKNOWN",657
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",17
"2008-04-01",5,"UNKNOWN",54
"2008-04-01",5,"PRESERVED_SPECIMEN",77
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",4347
"2008-04-01",6,"PRESERVED_SPECIMEN",121365
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"UNKNOWN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",80
"2008-06-27",0,"PRESERVED_SPECIMEN",4493
"2008-06-27",0,"OBSERVATION",96
"2008-06-27",0,"UNKNOWN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",19312
"2008-06-27",1,"OBSERVATION",2491
"2008-06-27",1,"UNKNOWN",9365
"2008-06-27",1,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"UNKNOWN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",1500
"2008-06-27",4,"OBSERVATION",1330
"2008-06-27",5,"UNKNOWN",54
"2008-06-27",5,"PRESERVED_SPECIMEN",83
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",5,"OBSERVATION",17
"2008-06-27",6,"UNKNOWN",1029
"2008-06-27",6,"PRESERVED_SPECIMEN",125016
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",7,"UNKNOWN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",81
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",4493
"2008-10-10",0,"OBSERVATION",96
"2008-10-10",0,"UNKNOWN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",26631
"2008-10-10",1,"OBSERVATION",2524
"2008-10-10",1,"UNKNOWN",23157
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"HUMAN_OBSERVATION",1500
"2008-10-10",4,"OBSERVATION",1330
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",83
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",5,"OBSERVATION",17
"2008-10-10",5,"UNKNOWN",58
"2008-10-10",6,"PRESERVED_SPECIMEN",125154
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",1042
"2008-10-10",7,"PRESERVED_SPECIMEN",81
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"UNKNOWN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",3897
"2008-12-17",0,"OBSERVATION",96
"2008-12-17",0,"UNKNOWN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",26516
"2008-12-17",1,"OBSERVATION",2787
"2008-12-17",1,"UNKNOWN",23966
"2008-12-17",1,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"OBSERVATION",1277
"2008-12-17",4,"HUMAN_OBSERVATION",1598
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",84
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",17
"2008-12-17",5,"UNKNOWN",58
"2008-12-17",6,"PRESERVED_SPECIMEN",126768
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",1096
"2008-12-17",7,"PRESERVED_SPECIMEN",81
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"UNKNOWN",10
"2009-04-06",0,"PRESERVED_SPECIMEN",2773
"2009-04-06",0,"UNKNOWN",6
"2009-04-06",0,"OBSERVATION",96
"2009-04-06",1,"PRESERVED_SPECIMEN",29669
"2009-04-06",1,"UNKNOWN",23753
"2009-04-06",1,"OBSERVATION",2871
"2009-04-06",1,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",1692
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",1183
"2009-04-06",5,"PRESERVED_SPECIMEN",84
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"UNKNOWN",58
"2009-04-06",5,"OBSERVATION",17
"2009-04-06",6,"PRESERVED_SPECIMEN",135292
"2009-04-06",6,"LIVING_SPECIMEN",7
"2009-04-06",6,"UNKNOWN",1192
"2009-04-06",7,"PRESERVED_SPECIMEN",81
"2009-04-06",7,"LIVING_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",10
"2009-06-17",0,"OBSERVATION",96
"2009-06-17",0,"UNKNOWN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",2773
"2009-06-17",1,"OBSERVATION",2980
"2009-06-17",1,"UNKNOWN",27987
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2009-06-17",1,"PRESERVED_SPECIMEN",29880
"2009-06-17",3,"PRESERVED_SPECIMEN",54
"2009-06-17",4,"HUMAN_OBSERVATION",1692
"2009-06-17",4,"OBSERVATION",1183
"2009-06-17",4,"UNKNOWN",323
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OBSERVATION",17
"2009-06-17",5,"UNKNOWN",58
"2009-06-17",5,"PRESERVED_SPECIMEN",85
"2009-06-17",6,"LIVING_SPECIMEN",7
"2009-06-17",6,"UNKNOWN",1592
"2009-06-17",6,"PRESERVED_SPECIMEN",135295
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",81
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",2945
"2009-09-25",0,"UNKNOWN",7
"2009-09-25",0,"OBSERVATION",96
"2009-09-25",1,"UNKNOWN",28320
"2009-09-25",1,"OBSERVATION",2980
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",31481
"2009-09-25",3,"PRESERVED_SPECIMEN",54
"2009-09-25",4,"HUMAN_OBSERVATION",1692
"2009-09-25",4,"UNKNOWN",323
"2009-09-25",4,"OBSERVATION",1183
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"UNKNOWN",58
"2009-09-25",5,"OBSERVATION",17
"2009-09-25",5,"PRESERVED_SPECIMEN",113
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",6,"UNKNOWN",1840
"2009-09-25",6,"PRESERVED_SPECIMEN",140530
"2009-09-25",6,"LIVING_SPECIMEN",7
"2009-09-25",7,"UNKNOWN",10
"2009-09-25",7,"PRESERVED_SPECIMEN",82
"2009-09-25",7,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",7
"2009-12-16",0,"OBSERVATION",96
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",2945
"2009-12-16",1,"UNKNOWN",28471
"2009-12-16",1,"OBSERVATION",3058
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2009-12-16",1,"PRESERVED_SPECIMEN",25531
"2009-12-16",3,"PRESERVED_SPECIMEN",54
"2009-12-16",4,"HUMAN_OBSERVATION",1692
"2009-12-16",4,"UNKNOWN",323
"2009-12-16",4,"OBSERVATION",1183
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",5,"UNKNOWN",58
"2009-12-16",5,"OBSERVATION",17
"2009-12-16",5,"PRESERVED_SPECIMEN",113
"2009-12-16",6,"LIVING_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",1840
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",140678
"2009-12-16",7,"LIVING_SPECIMEN",2
"2009-12-16",7,"UNKNOWN",10
"2009-12-16",7,"PRESERVED_SPECIMEN",82
"2010-04-01",0,"UNKNOWN",7
"2010-04-01",0,"OBSERVATION",96
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",2945
"2010-04-01",1,"UNKNOWN",28377
"2010-04-01",1,"OBSERVATION",3058
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"PRESERVED_SPECIMEN",36188
"2010-04-01",3,"PRESERVED_SPECIMEN",54
"2010-04-01",4,"HUMAN_OBSERVATION",3175
"2010-04-01",4,"UNKNOWN",659
"2010-04-01",4,"OBSERVATION",1183
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"UNKNOWN",58
"2010-04-01",5,"OBSERVATION",17
"2010-04-01",5,"PRESERVED_SPECIMEN",116
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",1883
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",140810
"2010-04-01",7,"LIVING_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",82
"2010-07-26",0,"UNKNOWN",7
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",2945
"2010-07-26",0,"OBSERVATION",96
"2010-07-26",1,"UNKNOWN",28378
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2010-07-26",1,"PRESERVED_SPECIMEN",37118
"2010-07-26",1,"OBSERVATION",3058
"2010-07-26",3,"PRESERVED_SPECIMEN",54
"2010-07-26",4,"OBSERVATION",1183
"2010-07-26",4,"UNKNOWN",659
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"HUMAN_OBSERVATION",3175
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",17
"2010-07-26",5,"UNKNOWN",58
"2010-07-26",5,"PRESERVED_SPECIMEN",116
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",1997
"2010-07-26",6,"PRESERVED_SPECIMEN",140689
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"UNKNOWN",10
"2010-07-26",7,"PRESERVED_SPECIMEN",82
"2010-11-17",0,"UNKNOWN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",13
"2010-11-17",0,"OBSERVATION",110
"2010-11-17",1,"UNKNOWN",24854
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2010-11-17",1,"PRESERVED_SPECIMEN",39800
"2010-11-17",1,"OBSERVATION",5051
"2010-11-17",3,"PRESERVED_SPECIMEN",108
"2010-11-17",4,"OBSERVATION",1183
"2010-11-17",4,"UNKNOWN",660
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"HUMAN_OBSERVATION",3175
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"OBSERVATION",17
"2010-11-17",5,"UNKNOWN",59
"2010-11-17",5,"PRESERVED_SPECIMEN",115
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",1952
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",150177
"2010-11-17",7,"LIVING_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",10
"2010-11-17",7,"PRESERVED_SPECIMEN",94
"2011-02-21",0,"PRESERVED_SPECIMEN",1597
"2011-02-21",0,"UNKNOWN",6
"2011-02-21",0,"OBSERVATION",110
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",40387
"2011-02-21",1,"UNKNOWN",24855
"2011-02-21",1,"OBSERVATION",5057
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2011-02-21",3,"PRESERVED_SPECIMEN",108
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",3616
"2011-02-21",4,"UNKNOWN",660
"2011-02-21",4,"OBSERVATION",1170
"2011-02-21",5,"PRESERVED_SPECIMEN",132
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"UNKNOWN",59
"2011-02-21",5,"OBSERVATION",17
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",144855
"2011-02-21",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",1952
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",94
"2011-02-21",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",10
"2011-06-10",0,"OBSERVATION",110
"2011-06-10",0,"UNKNOWN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1597
"2011-06-10",1,"OBSERVATION",5057
"2011-06-10",1,"UNKNOWN",24669
"2011-06-10",1,"FOSSIL_SPECIMEN",72
"2011-06-10",1,"PRESERVED_SPECIMEN",42051
"2011-06-10",3,"PRESERVED_SPECIMEN",108
"2011-06-10",4,"HUMAN_OBSERVATION",4483
"2011-06-10",4,"OBSERVATION",1170
"2011-06-10",4,"UNKNOWN",660
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OBSERVATION",17
"2011-06-10",5,"UNKNOWN",59
"2011-06-10",5,"PRESERVED_SPECIMEN",172
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1952
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",144638
"2011-06-10",7,"PRESERVED_SPECIMEN",94
"2011-06-10",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"UNKNOWN",10
"2011-09-05",0,"UNKNOWN",6
"2011-09-05",0,"OBSERVATION",110
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1597
"2011-09-05",1,"LITERATURE",6
"2011-09-05",1,"UNKNOWN",24725
"2011-09-05",1,"OBSERVATION",5057
"2011-09-05",1,"FOSSIL_SPECIMEN",72
"2011-09-05",1,"PRESERVED_SPECIMEN",41836
"2011-09-05",3,"PRESERVED_SPECIMEN",108
"2011-09-05",4,"HUMAN_OBSERVATION",4483
"2011-09-05",4,"UNKNOWN",660
"2011-09-05",4,"OBSERVATION",1170
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",5,"UNKNOWN",59
"2011-09-05",5,"OBSERVATION",17
"2011-09-05",5,"PRESERVED_SPECIMEN",172
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"LITERATURE",1
"2011-09-05",6,"UNKNOWN",1964
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",144639
"2011-09-05",7,"LIVING_SPECIMEN",2
"2011-09-05",7,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",94
"2012-01-18",0,"OBSERVATION",110
"2012-01-18",0,"UNKNOWN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",2060
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2012-01-18",1,"OBSERVATION",5057
"2012-01-18",1,"LITERATURE",6
"2012-01-18",1,"UNKNOWN",24727
"2012-01-18",1,"PRESERVED_SPECIMEN",61888
"2012-01-18",1,"FOSSIL_SPECIMEN",72
"2012-01-18",3,"PRESERVED_SPECIMEN",108
"2012-01-18",4,"HUMAN_OBSERVATION",4483
"2012-01-18",4,"OBSERVATION",1170
"2012-01-18",4,"UNKNOWN",660
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"OBSERVATION",17
"2012-01-18",5,"UNKNOWN",59
"2012-01-18",5,"PRESERVED_SPECIMEN",172
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"LITERATURE",1
"2012-01-18",6,"UNKNOWN",1976
"2012-01-18",6,"PRESERVED_SPECIMEN",144513
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",94
"2012-03-26",0,"PRESERVED_SPECIMEN",2047
"2012-03-26",0,"OBSERVATION",110
"2012-03-26",0,"UNKNOWN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",63663
"2012-03-26",1,"HUMAN_OBSERVATION",69
"2012-03-26",1,"OBSERVATION",5006
"2012-03-26",1,"LITERATURE",6
"2012-03-26",1,"UNKNOWN",24986
"2012-03-26",1,"FOSSIL_SPECIMEN",72
"2012-03-26",3,"PRESERVED_SPECIMEN",54
"2012-03-26",3,"UNKNOWN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"HUMAN_OBSERVATION",4483
"2012-03-26",4,"OBSERVATION",1170
"2012-03-26",4,"UNKNOWN",659
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"OBSERVATION",17
"2012-03-26",5,"UNKNOWN",59
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"PRESERVED_SPECIMEN",143287
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"LITERATURE",1
"2012-03-26",6,"UNKNOWN",1970
"2012-03-26",7,"PRESERVED_SPECIMEN",94
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",10
"2012-07-13",0,"UNKNOWN",4
"2012-07-13",0,"OBSERVATION",110
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",3000
"2012-07-13",1,"LITERATURE",6
"2012-07-13",1,"HUMAN_OBSERVATION",69
"2012-07-13",1,"UNKNOWN",7877
"2012-07-13",1,"OBSERVATION",30323
"2012-07-13",1,"FOSSIL_SPECIMEN",72
"2012-07-13",1,"PRESERVED_SPECIMEN",74596
"2012-07-13",3,"PRESERVED_SPECIMEN",54
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",4,"HUMAN_OBSERVATION",4483
"2012-07-13",4,"UNKNOWN",659
"2012-07-13",4,"OBSERVATION",1170
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",5,"UNKNOWN",58
"2012-07-13",5,"OBSERVATION",17
"2012-07-13",5,"PRESERVED_SPECIMEN",164
"2012-07-13",6,"LIVING_SPECIMEN",7
"2012-07-13",6,"LITERATURE",1
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",1953
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",144311
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",10
"2012-07-13",7,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",110
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",1573
"2012-10-31",1,"HUMAN_OBSERVATION",69
"2012-10-31",1,"UNKNOWN",7082
"2012-10-31",1,"OBSERVATION",30321
"2012-10-31",1,"FOSSIL_SPECIMEN",75
"2012-10-31",1,"PRESERVED_SPECIMEN",85523
"2012-10-31",1,"LITERATURE",6
"2012-10-31",3,"PRESERVED_SPECIMEN",54
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",4,"HUMAN_OBSERVATION",4483
"2012-10-31",4,"UNKNOWN",659
"2012-10-31",4,"OBSERVATION",1170
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"UNKNOWN",58
"2012-10-31",5,"OBSERVATION",17
"2012-10-31",5,"PRESERVED_SPECIMEN",532
"2012-10-31",6,"LIVING_SPECIMEN",7
"2012-10-31",6,"LITERATURE",1
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",1956
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",145052
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",10
"2012-10-31",7,"PRESERVED_SPECIMEN",94
"2012-12-11",0,"OBSERVATION",110
"2012-12-11",0,"UNKNOWN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1576
"2012-12-11",1,"PRESERVED_SPECIMEN",85547
"2012-12-11",1,"LITERATURE",6
"2012-12-11",1,"HUMAN_OBSERVATION",69
"2012-12-11",1,"OBSERVATION",30321
"2012-12-11",1,"UNKNOWN",7082
"2012-12-11",1,"FOSSIL_SPECIMEN",75
"2012-12-11",3,"PRESERVED_SPECIMEN",54
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"HUMAN_OBSERVATION",4483
"2012-12-11",4,"OBSERVATION",1170
"2012-12-11",4,"UNKNOWN",659
"2012-12-11",5,"PRESERVED_SPECIMEN",533
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OBSERVATION",17
"2012-12-11",5,"UNKNOWN",59
"2012-12-11",6,"PRESERVED_SPECIMEN",145173
"2012-12-11",6,"LIVING_SPECIMEN",7
"2012-12-11",6,"LITERATURE",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",1688
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",101
"2012-12-11",7,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",110
"2013-02-20",0,"UNKNOWN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",1759
"2013-02-20",1,"LITERATURE",6
"2013-02-20",1,"HUMAN_OBSERVATION",70
"2013-02-20",1,"OBSERVATION",30321
"2013-02-20",1,"UNKNOWN",5893
"2013-02-20",1,"FOSSIL_SPECIMEN",75
"2013-02-20",1,"PRESERVED_SPECIMEN",81521
"2013-02-20",3,"PRESERVED_SPECIMEN",54
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",4,"HUMAN_OBSERVATION",4483
"2013-02-20",4,"OBSERVATION",1170
"2013-02-20",4,"UNKNOWN",659
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OBSERVATION",17
"2013-02-20",5,"UNKNOWN",59
"2013-02-20",5,"PRESERVED_SPECIMEN",533
"2013-02-20",6,"LIVING_SPECIMEN",16
"2013-02-20",6,"LITERATURE",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",1643
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",145265
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",102
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",5856
"2013-05-21",0,"OBSERVATION",110
"2013-05-21",0,"UNKNOWN",3
"2013-05-21",1,"UNKNOWN",23140
"2013-05-21",1,"FOSSIL_SPECIMEN",32
"2013-05-21",1,"PRESERVED_SPECIMEN",205966
"2013-05-21",1,"HUMAN_OBSERVATION",71
"2013-05-21",1,"OBSERVATION",30321
"2013-05-21",1,"LITERATURE",6
"2013-05-21",3,"PRESERVED_SPECIMEN",54
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"UNKNOWN",659
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"HUMAN_OBSERVATION",4483
"2013-05-21",4,"OBSERVATION",1170
"2013-05-21",5,"UNKNOWN",59
"2013-05-21",5,"PRESERVED_SPECIMEN",533
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",17
"2013-05-21",6,"LITERATURE",1
"2013-05-21",6,"UNKNOWN",1644
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",145349
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",102
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",110
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",5862
"2013-07-09",1,"LITERATURE",6
"2013-07-09",1,"HUMAN_OBSERVATION",71
"2013-07-09",1,"UNKNOWN",5174
"2013-07-09",1,"OBSERVATION",30321
"2013-07-09",1,"FOSSIL_SPECIMEN",32
"2013-07-09",1,"PRESERVED_SPECIMEN",203334
"2013-07-09",3,"LIVING_SPECIMEN",15
