"snapshot","national","international"
"2007-12-19",1,8178
"2008-04-01",1,8530
"2008-06-27",1,9072
"2008-10-10",1,9229
"2008-12-17",1,9260
"2009-04-06",1,9446
"2009-06-17",1,9508
"2009-09-25",1,9672
"2009-12-16",1,9763
"2010-04-01",1,9817
"2010-07-26",1,9802
"2010-11-17",1,10006
"2011-02-21",1,9901
"2011-06-10",1,9956
"2011-09-05",1,9884
"2012-01-18",1,10090
"2012-03-26",1,10047
"2012-07-13",1,10428
"2012-10-31",1,10624
"2012-12-11",1,10135
"2013-02-20",1,10166
"2013-05-21",1180,10221
"2013-07-09",1184,10711
"2013-09-10",1184,10790
"2013-12-20",1184,10941
"2014-03-28",1184,11446
"2014-09-08",1184,11705
"2015-01-19",1184,11799
"2015-04-09",1184,11954
"2015-07-03",1184,12063
"2015-10-01",1184,12149
"2016-01-04",1184,12329
"2016-04-05",1184,12897
"2016-07-04",1184,12954
"2016-10-07",1184,12978
"2016-12-27",1184,13103
"2017-04-12",1184,13342
"2017-07-24",1184,13494
"2017-10-12",1184,13611
"2017-12-22",1904,13633
"2018-04-09",1904,13727
"2018-07-11",1904,13753
"2018-09-28",1904,13773
"2019-01-01",1904,14010
"2019-04-06",1918,14223
"2019-07-01",1918,14445
"2019-10-09",1918,14638
"2020-01-01",1918,14686
"2020-04-01",1918,15080
"2020-07-01",1922,15427
"2020-10-01",1922,15796
"2021-01-01",1922,16159
"2021-04-01",1922,16623
"2021-07-01",1926,16954
