"snapshot","national","international"
"2007-12-19",0,150977
"2008-04-01",0,152540
"2008-06-27",0,161059
"2008-10-10",0,182363
"2008-12-17",0,184540
"2009-04-06",0,194744
"2009-06-17",0,199356
"2009-09-25",0,206957
"2009-12-16",0,201374
"2010-04-01",0,213596
"2010-07-26",0,214518
"2010-11-17",0,222255
"2011-02-21",0,219765
"2011-06-10",0,221976
"2011-09-05",0,221837
"2012-01-18",0,242302
"2012-03-26",0,242964
"2012-07-13",0,264063
"2012-10-31",0,273908
"2012-12-11",0,266912
"2013-02-20",0,260893
"2013-05-21",114590,292187
"2013-07-09",115356,278593
"2013-09-10",115358,310251
"2013-12-20",115358,315874
"2014-03-28",115374,360998
"2014-09-08",115374,406278
"2015-01-19",115374,408775
"2015-04-09",115374,407977
"2015-07-03",115374,410384
"2015-10-01",115374,414496
"2016-01-04",115374,447992
"2016-04-05",115374,467426
"2016-07-04",115374,469205
"2016-10-07",115374,472440
"2016-12-27",115374,479143
"2017-04-12",115374,481676
"2017-07-24",115374,484052
"2017-10-12",115374,485311
"2017-12-22",392384,310917
"2018-04-09",392384,309114
"2018-07-11",392384,309523
"2018-09-28",392384,310585
"2019-01-01",392384,314413
"2019-04-06",548235,317531
"2019-07-01",548235,326289
"2019-10-09",548235,330650
"2020-01-01",548235,332047
"2020-04-01",548235,337146
"2020-07-01",636829,344927
"2020-10-01",636829,352562
"2021-01-01",636829,359068
"2021-04-01",636829,366550
"2021-07-01",834565,389642
