"snapshot","kingdom","speciesCount"
"2007-12-19",1,1512
"2007-12-19",4,2
"2007-12-19",5,16
"2007-12-19",6,6519
"2007-12-19",7,29
"2008-04-01",1,1512
"2008-04-01",4,2
"2008-04-01",5,47
"2008-04-01",6,6531
"2008-04-01",7,30
"2008-06-27",1,1679
"2008-06-27",3,15
"2008-06-27",4,2
"2008-06-27",5,50
"2008-06-27",6,6632
"2008-06-27",7,30
"2008-10-10",1,2197
"2008-10-10",3,15
"2008-10-10",4,3
"2008-10-10",5,50
"2008-10-10",6,6642
"2008-10-10",7,30
"2008-12-17",1,2192
"2008-12-17",3,15
"2008-12-17",4,3
"2008-12-17",5,50
"2008-12-17",6,6650
"2008-12-17",7,30
"2009-04-06",1,2418
"2009-04-06",3,15
"2009-04-06",4,3
"2009-04-06",5,50
"2009-04-06",6,6694
"2009-04-06",7,30
"2009-06-17",1,2472
"2009-06-17",3,15
"2009-06-17",4,3
"2009-06-17",5,51
"2009-06-17",6,6694
"2009-06-17",7,30
"2009-09-25",1,2592
"2009-09-25",3,15
"2009-09-25",4,3
"2009-09-25",5,71
"2009-09-25",6,6712
"2009-09-25",7,30
"2009-12-16",1,2643
"2009-12-16",3,15
"2009-12-16",4,3
"2009-12-16",5,71
"2009-12-16",6,6722
"2009-12-16",7,30
"2010-04-01",1,2657
"2010-04-01",3,15
"2010-04-01",4,3
"2010-04-01",5,72
"2010-04-01",6,6726
"2010-04-01",7,30
"2010-07-26",1,2647
"2010-07-26",3,15
"2010-07-26",4,1
"2010-07-26",5,72
"2010-07-26",6,6724
"2010-07-26",7,30
"2010-11-17",1,2696
"2010-11-17",3,15
"2010-11-17",4,3
"2010-11-17",5,71
"2010-11-17",6,6828
"2010-11-17",7,33
"2011-02-21",1,2688
"2011-02-21",3,15
"2011-02-21",4,3
"2011-02-21",5,82
"2011-02-21",6,6686
"2011-02-21",7,33
"2011-06-10",1,2718
"2011-06-10",3,15
"2011-06-10",4,3
"2011-06-10",5,101
"2011-06-10",6,6688
"2011-06-10",7,33
"2011-09-05",1,2644
"2011-09-05",3,15
"2011-09-05",4,3
"2011-09-05",5,101
"2011-09-05",6,6688
"2011-09-05",7,33
"2012-01-18",1,2950
"2012-01-18",3,15
"2012-01-18",4,3
"2012-01-18",5,101
"2012-01-18",6,6683
"2012-01-18",7,33
"2012-03-26",1,2927
"2012-03-26",3,15
"2012-03-26",4,3
"2012-03-26",5,99
"2012-03-26",6,6692
"2012-03-26",7,33
"2012-07-13",1,3163
"2012-07-13",3,15
"2012-07-13",4,3
"2012-07-13",5,96
"2012-07-13",6,6683
"2012-07-13",7,33
"2012-10-31",1,3322
"2012-10-31",3,15
"2012-10-31",4,3
"2012-10-31",5,144
"2012-10-31",6,6706
"2012-10-31",7,33
"2012-12-11",1,3331
"2012-12-11",3,15
"2012-12-11",4,3
"2012-12-11",5,145
"2012-12-11",6,6712
"2012-12-11",7,33
"2013-02-20",1,3595
"2013-02-20",3,15
"2013-02-20",4,3
"2013-02-20",5,145
"2013-02-20",6,6718
"2013-02-20",7,33
"2013-05-21",1,4744
"2013-05-21",3,15
"2013-05-21",4,3
"2013-05-21",5,145
"2013-05-21",6,6720
"2013-05-21",7,33
"2013-07-09",1,4754
"2013-07-09",3,15
"2013-07-09",4,3
"2013-07-09",5,152
"2013-07-09",6,6720
