"snapshot","occurrenceCount"
"2007-12-19",154923
"2008-04-01",156495
"2008-06-27",164987
"2008-10-10",186290
"2008-12-17",188367
"2009-04-06",198888
"2009-06-17",204189
"2009-09-25",211807
"2009-12-16",206237
"2010-04-01",218795
"2010-07-26",219717
"2010-11-17",227468
"2011-02-21",224769
"2011-06-10",226980
"2011-09-05",226841
"2012-01-18",247306
"2012-03-26",248004
"2012-07-13",269103
"2012-10-31",278921
"2012-12-11",278799
"2013-02-20",273825
"2013-05-21",419657
"2013-07-09",399108
"2013-09-10",430234
"2013-12-20",431232
"2014-03-28",477049
"2014-09-08",522329
"2015-01-19",524826
"2015-04-09",524028
"2015-07-03",526447
"2015-10-01",530348
"2016-01-04",563844
"2016-04-05",583038
"2016-07-04",584770
"2016-10-07",587820
"2016-12-27",594517
"2017-04-12",597050
"2017-07-24",599592
"2017-10-12",600851
"2017-12-22",703467
"2018-04-09",704676
"2018-07-11",703006
"2018-09-28",704068
"2019-01-01",707896
"2019-04-06",866865
"2019-07-01",877573
"2019-10-09",881936
"2020-01-01",883333
"2020-04-01",888432
"2020-07-01",984996
"2020-10-01",992631
"2021-01-01",999195
"2021-04-01",1006681
"2021-07-01",1227509
