"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1371,4389,245,0,0
"2008-04-01",1443,4422,245,0,0
"2008-06-27",1648,4562,250,0,0
"2008-10-10",1653,4569,250,0,0
"2008-12-17",1648,4622,256,0,0
"2009-04-06",1656,4724,276,0,0
"2009-06-17",1704,4742,276,0,0
"2009-09-25",1698,4789,284,0,0
"2009-12-16",1723,4813,284,0,0
"2010-04-01",1735,4832,285,0,0
"2010-07-26",1740,4832,285,0,0
"2010-11-17",1265,994,3,0,0
"2011-02-21",1788,4929,290,0,0
"2011-06-10",1784,4967,290,0,0
"2011-09-05",1785,4967,290,0,0
"2012-01-18",1956,5003,290,0,0
"2012-03-26",1955,5006,290,0,0
"2012-07-13",1974,5198,339,0,0
"2012-10-31",1999,5213,339,0,0
"2012-12-11",2000,5213,339,0,0
"2013-02-20",1989,5212,339,0,0
"2013-05-21",2556,5847,340,0,0
"2013-07-09",2579,5849,340,0,0
"2013-09-10",2594,5850,388,0,0
"2013-12-20",2594,5860,388,0,0
"2014-03-28",2709,6166,388,0,0
"2014-09-08",2792,6233,438,0,0
"2015-01-19",2815,6264,439,0,0
"2015-04-09",2832,6271,439,0,0
"2015-07-03",2867,6279,439,0,0
"2015-10-01",2895,6313,439,0,0
"2016-01-04",2966,6371,463,0,0
"2016-04-05",3134,6676,533,0,0
"2016-07-04",3144,6677,542,0,0
"2016-10-07",3135,6743,542,0,0
"2016-12-27",3177,6739,566,0,0
"2017-04-12",3315,6754,566,0,0
"2017-07-24",3360,6805,566,0,0
"2017-10-12",3435,6841,565,0,0
"2017-12-22",3461,6631,605,0,0
"2018-04-09",3495,6919,605,0,0
"2018-07-11",3534,6912,606,0,0
"2018-09-28",3566,6934,606,0,0
"2019-01-01",3600,7006,606,0,0
"2019-04-06",3649,7056,647,0,0
"2019-07-01",3742,7183,687,0,0
"2019-10-09",3797,7270,700,0,0
"2020-01-01",3915,7337,701,0,0
"2020-04-01",4009,7453,706,0,0
"2020-07-01",4172,7576,725,0,0
"2020-10-01",4219,7712,731,0,0
"2021-01-01",4365,7878,732,0,0
"2021-04-01",4578,8059,733,0,0
"2021-07-01",4662,8191,761,0,0
