"snapshot","kingdom","speciesCount"
"2007-12-19",1,1723
"2007-12-19",4,34
"2007-12-19",5,62
"2007-12-19",6,6648
"2007-12-19",7,30
"2008-04-01",1,2008
"2008-04-01",4,35
"2008-04-01",5,93
"2008-04-01",6,6660
"2008-04-01",7,31
"2008-06-27",1,2395
"2008-06-27",3,15
"2008-06-27",4,36
"2008-06-27",5,96
"2008-06-27",6,6665
"2008-06-27",7,31
"2008-10-10",1,2529
"2008-10-10",3,15
"2008-10-10",4,36
"2008-10-10",5,99
"2008-10-10",6,6674
"2008-10-10",7,31
"2008-12-17",1,2551
"2008-12-17",3,15
"2008-12-17",4,36
"2008-12-17",5,99
"2008-12-17",6,6682
"2008-12-17",7,31
"2009-04-06",1,2748
"2009-04-06",3,15
"2009-04-06",4,36
"2009-04-06",5,99
"2009-04-06",6,6738
"2009-04-06",7,31
"2009-06-17",1,2802
"2009-06-17",3,15
"2009-06-17",4,36
"2009-06-17",5,100
"2009-06-17",6,6740
"2009-06-17",7,31
"2009-09-25",1,2917
"2009-09-25",3,15
"2009-09-25",4,36
"2009-09-25",5,120
"2009-09-25",6,6765
"2009-09-25",7,31
"2009-12-16",1,2999
"2009-12-16",3,15
"2009-12-16",4,36
"2009-12-16",5,120
"2009-12-16",6,6775
"2009-12-16",7,31
"2010-04-01",1,3047
"2010-04-01",3,15
"2010-04-01",4,36
"2010-04-01",5,121
"2010-04-01",6,6780
"2010-04-01",7,31
"2010-07-26",1,3037
"2010-07-26",3,15
"2010-07-26",4,34
"2010-07-26",5,121
"2010-07-26",6,6779
"2010-07-26",7,31
"2010-11-17",1,3141
"2010-11-17",3,15
"2010-11-17",4,36
"2010-11-17",5,120
"2010-11-17",6,6878
"2010-11-17",7,34
"2011-02-21",1,3144
"2011-02-21",3,15
"2011-02-21",4,36
"2011-02-21",5,131
"2011-02-21",6,6739
"2011-02-21",7,34
"2011-06-10",1,3177
"2011-06-10",3,15
"2011-06-10",4,36
"2011-06-10",5,150
"2011-06-10",6,6742
"2011-06-10",7,34
"2011-09-05",1,3105
"2011-09-05",3,15
"2011-09-05",4,36
"2011-09-05",5,150
"2011-09-05",6,6742
"2011-09-05",7,34
"2012-01-18",1,3316
"2012-01-18",3,15
"2012-01-18",4,36
"2012-01-18",5,150
"2012-01-18",6,6737
"2012-01-18",7,34
"2012-03-26",1,3290
"2012-03-26",3,16
"2012-03-26",4,36
"2012-03-26",5,148
"2012-03-26",6,6746
"2012-03-26",7,34
"2012-07-13",1,3636
"2012-07-13",3,16
"2012-07-13",4,36
"2012-07-13",5,145
"2012-07-13",6,6737
"2012-07-13",7,34
"2012-10-31",1,3765
"2012-10-31",3,16
"2012-10-31",4,36
"2012-10-31",5,192
"2012-10-31",6,6758
"2012-10-31",7,34
"2012-12-11",1,3774
"2012-12-11",3,16
"2012-12-11",4,36
"2012-12-11",5,193
"2012-12-11",6,6756
"2012-12-11",7,34
"2013-02-20",1,3797
"2013-02-20",3,16
"2013-02-20",4,36
"2013-02-20",5,193
"2013-02-20",6,6758
"2013-02-20",7,34
"2013-05-21",1,4923
"2013-05-21",3,16
"2013-05-21",4,36
"2013-05-21",5,193
"2013-05-21",6,6760
"2013-05-21",7,34
"2013-07-09",1,4928
"2013-07-09",3,16
"2013-07-09",4,36
"2013-07-09",5,200
"2013-07-09",6,6760
"2013-07-09",7,34
"2013-09-10",1,4989
"2013-09-10",3,16
"2013-09-10",4,36
"2013-09-10",5,200
"2013-09-10",6,6762
"2013-09-10",7,34
"2013-12-20",1,4977
"2013-12-20",3,16
"2013-12-20",4,36
"2013-12-20",5,200
"2013-12-20",6,6762
"2013-12-20",7,34
"2014-03-28",1,5514
"2014-03-28",3,16
"2014-03-28",4,38
"2014-03-28",5,216
"2014-03-28",6,6781
"2014-03-28",7,34
"2014-09-08",1,5759
"2014-09-08",3,16
"2014-09-08",4,38
"2014-09-08",5,217
"2014-09-08",6,6782
"2014-09-08",7,34
"2015-01-19",1,5819
"2015-01-19",3,16
"2015-01-19",4,39
"2015-01-19",5,229
"2015-01-19",6,6798
"2015-01-19",7,34
"2015-04-09",1,5944
"2015-04-09",3,16
"2015-04-09",4,40
"2015-04-09",5,230
"2015-04-09",6,6825
"2015-04-09",7,34
"2015-07-03",1,6006
"2015-07-03",3,17
"2015-07-03",4,40
"2015-07-03",5,235
"2015-07-03",6,6866
"2015-07-03",7,34
"2015-10-01",1,6011
"2015-10-01",3,17
"2015-10-01",4,40
"2015-10-01",5,240
"2015-10-01",6,6919
"2015-10-01",7,34
"2016-01-04",1,6150
"2016-01-04",3,17
"2016-01-04",4,40
"2016-01-04",5,218
"2016-01-04",6,6960
"2016-01-04",7,44
"2016-04-05",1,6261
"2016-04-05",3,17
"2016-04-05",4,49
"2016-04-05",5,218
"2016-04-05",6,7363
"2016-04-05",7,44
"2016-07-04",1,6307
"2016-07-04",3,17
"2016-07-04",4,49
"2016-07-04",5,219
"2016-07-04",6,7367
"2016-07-04",7,44
"2016-10-07",1,6315
"2016-10-07",3,17
"2016-10-07",4,49
"2016-10-07",5,224
"2016-10-07",6,7373
"2016-10-07",7,44
"2016-12-27",1,6385
"2016-12-27",3,17
"2016-12-27",4,49
"2016-12-27",5,229
"2016-12-27",6,7420
"2016-12-27",7,45
"2017-04-12",1,6613
"2017-04-12",3,17
"2017-04-12",4,51
"2017-04-12",5,230
"2017-04-12",6,7425
"2017-04-12",7,45
"2017-07-24",1,6690
"2017-07-24",3,17
"2017-07-24",4,51
"2017-07-24",5,231
"2017-07-24",6,7484
"2017-07-24",7,45
"2017-10-12",1,6760
"2017-10-12",3,18
"2017-10-12",4,51
"2017-10-12",5,229
"2017-10-12",6,7489
"2017-10-12",7,45
"2017-12-22",1,6812
"2017-12-22",3,18
"2017-12-22",4,51
"2017-12-22",5,304
"2017-12-22",6,7531
"2017-12-22",7,45
"2018-04-09",1,6914
"2018-04-09",3,18
"2018-04-09",4,53
"2018-04-09",5,308
"2018-04-09",6,7545
"2018-04-09",7,45
"2018-07-11",1,6953
"2018-07-11",3,18
"2018-07-11",4,53
"2018-07-11",5,244
"2018-07-11",6,7552
"2018-07-11",7,45
"2018-09-28",1,6968
"2018-09-28",3,18
"2018-09-28",4,53
"2018-09-28",5,245
"2018-09-28",6,7553
"2018-09-28",7,45
"2019-01-01",1,7078
"2019-01-01",3,18
"2019-01-01",4,52
"2019-01-01",5,325
"2019-01-01",6,7578
"2019-01-01",7,45
"2019-04-06",1,7205
"2019-04-06",3,18
"2019-04-06",4,51
"2019-04-06",5,360
"2019-04-06",6,7624
"2019-04-06",7,45
"2019-07-01",1,7414
"2019-07-01",3,18
"2019-07-01",4,49
"2019-07-01",5,372
"2019-07-01",6,7767
"2019-07-01",7,45
"2019-10-09",1,7536
"2019-10-09",3,18
"2019-10-09",4,49
"2019-10-09",5,375
"2019-10-09",6,7817
"2019-10-09",7,45
"2020-01-01",1,7568
"2020-01-01",3,18
"2020-01-01",4,49
"2020-01-01",5,375
"2020-01-01",6,7834
"2020-01-01",7,45
"2020-04-01",1,7884
"2020-04-01",3,18
"2020-04-01",4,49
"2020-04-01",5,381
"2020-04-01",6,7848
"2020-04-01",7,45
"2020-07-01",1,8184
"2020-07-01",3,18
"2020-07-01",4,49
"2020-07-01",5,386
"2020-07-01",6,7876
"2020-07-01",7,45
"2020-10-01",1,8465
"2020-10-01",3,18
"2020-10-01",4,50
"2020-10-01",5,392
"2020-10-01",6,7935
"2020-10-01",7,45
"2021-01-01",1,8773
"2021-01-01",3,18
"2021-01-01",4,50
"2021-01-01",5,406
"2021-01-01",6,7954
"2021-01-01",7,45
"2021-04-01",1,9127
"2021-04-01",3,18
"2021-04-01",4,49
"2021-04-01",5,411
"2021-04-01",6,7994
"2021-04-01",7,45
"2021-07-01",1,9214
"2021-07-01",3,18
"2021-07-01",4,49
"2021-07-01",5,466
"2021-07-01",6,8154
"2021-07-01",7,45
