"snapshot","speciesCount"
"2007-12-19",8497
"2008-04-01",8827
"2008-06-27",9238
"2008-10-10",9384
"2008-12-17",9414
"2009-04-06",9667
"2009-06-17",9724
"2009-09-25",9884
"2009-12-16",9976
"2010-04-01",10030
"2010-07-26",10017
"2010-11-17",10224
"2011-02-21",10099
"2011-06-10",10154
"2011-09-05",10082
"2012-01-18",10288
"2012-03-26",10270
"2012-07-13",10604
"2012-10-31",10801
"2012-12-11",10809
"2013-02-20",10834
"2013-05-21",11962
"2013-07-09",11974
"2013-09-10",12037
"2013-12-20",12025
"2014-03-28",12599
"2014-09-08",12846
"2015-01-19",12935
"2015-04-09",13089
"2015-07-03",13198
"2015-10-01",13261
"2016-01-04",13429
"2016-04-05",13952
"2016-07-04",14003
"2016-10-07",14022
"2016-12-27",14145
"2017-04-12",14381
"2017-07-24",14518
"2017-10-12",14592
"2017-12-22",14761
"2018-04-09",14883
"2018-07-11",14865
"2018-09-28",14882
"2019-01-01",15096
"2019-04-06",15303
"2019-07-01",15665
"2019-10-09",15840
"2020-01-01",15889
"2020-04-01",16225
"2020-07-01",16558
"2020-10-01",16905
"2021-01-01",17246
"2021-04-01",17644
"2021-07-01",17946
