"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",9734,13752,1788,134,0
"2014-03-28",6179,8084,494,4,0
"2020-10-01",16071,20221,3253,374,2
"2015-04-09",8390,12867,1500,21,0
"2008-10-10",4049,4079,63,0,0
"2020-07-01",15896,19866,3157,351,2
"2020-04-01",15507,19703,3150,273,0
"2020-01-01",15605,19617,3131,271,0
"2013-09-10",5805,7656,471,4,0
"2009-04-06",3950,4037,61,0,0
"2012-07-13",5395,7117,409,2,0
"2014-09-08",7228,10176,716,18,0
"2016-10-07",9290,13393,1645,47,0
"2010-07-26",4836,4922,82,0,0
"2016-07-04",9090,13296,1641,46,0
"2018-04-09",10163,13782,1782,135,0
"2016-01-04",8843,13012,1611,46,0
"2016-04-05",9044,13270,1640,46,0
"2011-06-10",5089,5331,87,0,0
"2012-01-18",5173,5730,282,0,0
"2008-04-01",3059,2238,23,0,0
"2010-04-01",4517,4689,80,0,0
"2017-10-12",9867,13743,1731,85,0
"2017-07-24",9639,13612,1728,84,0
"2019-07-01",13175,16505,1894,242,0
"2019-01-01",11411,14876,1822,137,0
"2009-09-25",4102,4186,67,0,0
"2017-04-12",9536,13496,1718,83,0
"2007-12-19",3034,2221,23,0,0
"2009-12-16",4442,4660,80,0,0
"2019-10-09",14303,18709,3086,269,0
"2011-09-05",5103,5336,87,0,0
"2019-04-06",12290,15625,1855,240,0
"2010-11-17",4729,4728,79,0,0
"2018-09-28",10286,13912,1802,137,0
"2012-12-11",5548,7303,410,2,0
"2015-10-01",8715,13065,1536,21,0
"2016-12-27",9349,13421,1714,83,0
"2009-06-17",4051,4061,61,0,0
"2013-02-20",5580,7318,411,2,0
"2012-10-31",5483,7293,411,2,0
"2013-05-21",5712,7395,412,2,0
"2012-03-26",5241,5761,283,0,0
"2015-07-03",8479,12995,1531,21,0
"2013-07-09",5811,7585,415,2,0
"2015-01-19",8444,12900,1469,20,0
"2008-12-17",3953,4030,61,0,0
"2018-07-11",10280,13904,1793,135,0
"2011-02-21",5066,5315,87,0,0
"2008-06-27",4054,3964,62,0,0
"2013-12-20",5812,7607,467,4,0
