"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"LIVING_SPECIMEN",63
"2010-04-01",4,"PRESERVED_SPECIMEN",331
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",817
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",150772
"2011-02-21",6,"OBSERVATION",275
"2019-10-09",7,"OBSERVATION",1332
"2016-12-27",3,"LIVING_SPECIMEN",1318
"2020-07-01",5,"UNKNOWN",667
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",60131
"2020-04-01",8,"HUMAN_OBSERVATION",3
"2008-10-10",3,"UNKNOWN",13
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",147
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",27
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2014-03-28",3,"FOSSIL_SPECIMEN",27
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",42
"2017-07-24",7,"OBSERVATION",1332
"2017-10-12",0,"UNKNOWN",1828
"2020-01-01",7,"PRESERVED_SPECIMEN",389
"2017-04-12",1,"MACHINE_OBSERVATION",627
"2019-07-01",3,"MATERIAL_SAMPLE",247797
"2015-07-03",5,"PRESERVED_SPECIMEN",7165
"2018-09-28",7,"PRESERVED_SPECIMEN",308
"2016-01-04",6,"LIVING_SPECIMEN",13405
"2009-09-25",3,"LIVING_SPECIMEN",423
"2016-01-04",6,"OBSERVATION",861
"2017-12-22",5,"PRESERVED_SPECIMEN",10153
"2007-12-19",3,"LIVING_SPECIMEN",124
"2013-12-20",0,"FOSSIL_SPECIMEN",1478
"2015-04-09",6,"FOSSIL_SPECIMEN",8534
"2020-04-01",5,"LIVING_SPECIMEN",1276
"2007-12-19",3,"OBSERVATION",4
"2013-12-20",1,"MATERIAL_SAMPLE",269
"2020-01-01",6,"MACHINE_OBSERVATION",6
"2020-04-01",5,"OBSERVATION",205
"2009-12-16",4,"PRESERVED_SPECIMEN",331
"2012-01-18",4,"FOSSIL_SPECIMEN",393
"2012-03-26",7,"UNKNOWN",28
"2019-01-01",3,"LIVING_SPECIMEN",2213
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",28733
"2012-12-11",1,"FOSSIL_SPECIMEN",25263
"2013-05-21",3,"LIVING_SPECIMEN",1117
"2013-12-20",1,"UNKNOWN",54054
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",4245
"2018-07-11",2,"LIVING_SPECIMEN",40
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",5507
"2020-10-01",7,"PRESERVED_SPECIMEN",401
"2013-07-09",4,"PRESERVED_SPECIMEN",476
"2011-06-10",1,"PRESERVED_SPECIMEN",258381
"2011-06-10",8,"UNKNOWN",5
"2015-10-01",2,"UNKNOWN",143
"2016-04-05",3,"UNKNOWN",4279
"2019-04-06",4,"PRESERVED_SPECIMEN",1378
"2010-04-01",5,"PRESERVED_SPECIMEN",3880
"2018-09-28",0,"HUMAN_OBSERVATION",64
"2019-10-09",8,"LIVING_SPECIMEN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",249
"2011-02-21",7,"OBSERVATION",1077
"2017-04-12",0,"FOSSIL_SPECIMEN",1574
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2016-12-27",4,"LIVING_SPECIMEN",27
"2017-04-12",1,"MATERIAL_SAMPLE",2000
"2020-07-01",6,"UNKNOWN",127358
"2016-12-27",4,"OBSERVATION",5507
"2018-04-09",2,"UNKNOWN",143
"2008-10-10",4,"UNKNOWN",56
"2008-04-01",5,"PRESERVED_SPECIMEN",3157
"2013-09-10",4,"OBSERVATION",5507
"2008-12-17",0,"FOSSIL_SPECIMEN",1201
"2014-03-28",4,"FOSSIL_SPECIMEN",393
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",6128
"2017-10-12",1,"UNKNOWN",74912
"2020-01-01",8,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"HUMAN_OBSERVATION",16
"2019-07-01",3,"FOSSIL_SPECIMEN",118
"2019-10-09",0,"UNKNOWN",339
"2011-09-05",3,"PRESERVED_SPECIMEN",1025
"2019-07-01",4,"MATERIAL_SAMPLE",16716
"2015-07-03",6,"PRESERVED_SPECIMEN",888261
"2016-12-27",1,"LITERATURE",183
"2009-09-25",4,"LIVING_SPECIMEN",20
"2016-01-04",7,"OBSERVATION",1332
"2017-12-22",6,"PRESERVED_SPECIMEN",1505869
"2007-12-19",4,"LIVING_SPECIMEN",20
"2008-06-27",7,"OBSERVATION",274
"2013-12-20",1,"FOSSIL_SPECIMEN",25659
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"LIVING_SPECIMEN",16757
"2007-12-19",4,"OBSERVATION",5359
"2017-07-24",0,"UNKNOWN",1828
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OBSERVATION",859
"2009-12-16",5,"PRESERVED_SPECIMEN",3853
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"UNKNOWN",5
"2019-01-01",4,"LIVING_SPECIMEN",1588
"2013-05-21",4,"LIVING_SPECIMEN",20
"2015-01-19",5,"LIVING_SPECIMEN",459
"2015-04-09",1,"PRESERVED_SPECIMEN",282789
"2018-07-11",3,"LIVING_SPECIMEN",2006
"2013-05-21",4,"OBSERVATION",5507
"2015-01-19",5,"OBSERVATION",205
"2020-10-01",8,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",55
"2013-07-09",5,"PRESERVED_SPECIMEN",5660
"2015-10-01",3,"UNKNOWN",4279
"2012-12-11",3,"UNKNOWN",29
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",48760
"2019-04-06",5,"PRESERVED_SPECIMEN",14992
"2014-09-08",2,"LIVING_SPECIMEN",72
"2019-01-01",1,"LITERATURE",117
"2010-04-01",6,"PRESERVED_SPECIMEN",147421
"2013-05-21",1,"LITERATURE",3
"2018-09-28",1,"HUMAN_OBSERVATION",290193
"2017-04-12",1,"FOSSIL_SPECIMEN",29426
"2016-12-27",5,"LIVING_SPECIMEN",886
"2020-07-01",7,"UNKNOWN",3
"2016-12-27",5,"OBSERVATION",205
"2018-04-09",3,"UNKNOWN",4268
"2008-10-10",5,"UNKNOWN",1121
"2009-04-06",0,"FOSSIL_SPECIMEN",1238
"2008-04-01",6,"PRESERVED_SPECIMEN",73769
"2013-09-10",5,"OBSERVATION",205
"2008-12-17",1,"FOSSIL_SPECIMEN",22321
"2009-06-17",0,"LIVING_SPECIMEN",10
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2017-10-12",2,"UNKNOWN",143
"2020-10-01",1,"HUMAN_OBSERVATION",1184283
"2019-07-01",4,"FOSSIL_SPECIMEN",4543
"2019-10-09",1,"UNKNOWN",75999
"2011-09-05",4,"PRESERVED_SPECIMEN",511
"2019-07-01",5,"MATERIAL_SAMPLE",9174
"2015-07-03",7,"PRESERVED_SPECIMEN",307
"2017-07-24",0,"FOSSIL_SPECIMEN",1628
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",439
"2017-12-22",7,"PRESERVED_SPECIMEN",301
"2007-12-19",5,"LIVING_SPECIMEN",393
"2020-04-01",7,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",196
"2017-07-24",1,"UNKNOWN",75304
"2020-04-01",7,"OBSERVATION",1332
"2009-12-16",6,"PRESERVED_SPECIMEN",146352
"2012-01-18",6,"FOSSIL_SPECIMEN",8337
"2019-01-01",5,"LIVING_SPECIMEN",1265
"2013-02-20",0,"LIVING_SPECIMEN",55
"2015-10-01",3,"FOSSIL_SPECIMEN",27
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2012-12-11",3,"FOSSIL_SPECIMEN",26
"2013-05-21",5,"LIVING_SPECIMEN",450
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",6,"LIVING_SPECIMEN",13050
"2018-07-11",4,"LIVING_SPECIMEN",27
"2019-07-01",6,"MACHINE_OBSERVATION",6
"2013-05-21",5,"OBSERVATION",205
"2015-01-19",6,"OBSERVATION",861
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2018-07-11",4,"OBSERVATION",148
"2012-01-18",0,"PRESERVED_SPECIMEN",2365
"2013-07-09",6,"PRESERVED_SPECIMEN",328019
"2011-06-10",3,"PRESERVED_SPECIMEN",1028
"2015-10-01",4,"UNKNOWN",48753
"2012-12-11",4,"UNKNOWN",470
"2016-01-04",0,"UNKNOWN",3786
"2008-06-27",0,"UNKNOWN",1756
"2016-04-05",5,"UNKNOWN",3891
"2019-04-06",6,"PRESERVED_SPECIMEN",1685166
"2016-10-07",0,"HUMAN_OBSERVATION",63
"2014-09-08",3,"LIVING_SPECIMEN",1319
"2010-04-01",7,"PRESERVED_SPECIMEN",239
"2018-07-11",1,"LITERATURE",117
"2016-12-27",6,"LIVING_SPECIMEN",13424
"2016-12-27",6,"OBSERVATION",859
"2017-12-22",0,"HUMAN_OBSERVATION",65
"2018-04-09",4,"UNKNOWN",48751
"2008-10-10",6,"UNKNOWN",182010
"2009-04-06",1,"FOSSIL_SPECIMEN",22880
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2011-02-21",0,"FOSSIL_SPECIMEN",1279
"2013-09-10",6,"OBSERVATION",3168
"2014-03-28",6,"FOSSIL_SPECIMEN",8349
"2017-10-12",3,"UNKNOWN",4289
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2019-07-01",5,"FOSSIL_SPECIMEN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",5123
"2014-03-28",0,"PRESERVED_SPECIMEN",10175
"2019-07-01",6,"MATERIAL_SAMPLE",15107
"2020-07-01",0,"MACHINE_OBSERVATION",27
"2017-07-24",1,"FOSSIL_SPECIMEN",29450
"2009-09-25",6,"LIVING_SPECIMEN",4048
"2010-11-17",0,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2010-11-17",0,"OBSERVATION",80
"2012-07-13",0,"LIVING_SPECIMEN",55
"2013-12-20",3,"FOSSIL_SPECIMEN",27
"2020-04-01",8,"LIVING_SPECIMEN",7
"2012-03-26",0,"FOSSIL_SPECIMEN",1314
"2017-07-24",2,"UNKNOWN",143
"2009-12-16",7,"PRESERVED_SPECIMEN",240
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",16754
"2015-10-01",4,"FOSSIL_SPECIMEN",430
"2012-12-11",4,"FOSSIL_SPECIMEN",393
"2013-05-21",6,"LIVING_SPECIMEN",16537
"2013-12-20",4,"UNKNOWN",48
"2015-04-09",3,"PRESERVED_SPECIMEN",48
"2018-07-11",5,"LIVING_SPECIMEN",951
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1208
"2013-05-21",6,"OBSERVATION",3421
"2015-01-19",7,"OBSERVATION",1332
"2018-07-11",5,"OBSERVATION",213
"2012-01-18",1,"PRESERVED_SPECIMEN",265485
"2012-10-31",2,"LIVING_SPECIMEN",63
"2013-07-09",7,"PRESERVED_SPECIMEN",295
"2011-06-10",4,"PRESERVED_SPECIMEN",515
"2015-10-01",5,"UNKNOWN",3891
"2012-12-11",5,"UNKNOWN",1140
"2016-01-04",1,"UNKNOWN",63178
"2008-06-27",1,"UNKNOWN",82957
"2016-04-05",6,"UNKNOWN",86679
"2019-04-06",7,"PRESERVED_SPECIMEN",378
"2020-04-01",0,"UNKNOWN",340
"2016-10-07",1,"HUMAN_OBSERVATION",89444
"2014-09-08",4,"LIVING_SPECIMEN",20
"2017-04-12",3,"FOSSIL_SPECIMEN",27
"2010-11-17",4,"HUMAN_OBSERVATION",215
"2016-12-27",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",133764
"2016-12-27",7,"OBSERVATION",1332
"2017-12-22",1,"HUMAN_OBSERVATION",285333
"2018-04-09",5,"UNKNOWN",3517
"2019-04-06",6,"MACHINE_OBSERVATION",6
"2008-10-10",7,"UNKNOWN",27
"2011-02-21",1,"FOSSIL_SPECIMEN",23922
"2013-09-10",7,"OBSERVATION",1332
"2008-12-17",3,"FOSSIL_SPECIMEN",23
"2009-06-17",2,"LIVING_SPECIMEN",38
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",48803
"2019-01-01",1,"HUMAN_OBSERVATION",294343
"2020-01-01",0,"LIVING_SPECIMEN",138
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",6,"FOSSIL_SPECIMEN",14794
"2019-10-09",3,"UNKNOWN",14
"2011-09-05",6,"PRESERVED_SPECIMEN",185977
"2014-03-28",1,"PRESERVED_SPECIMEN",327676
"2019-07-01",7,"MATERIAL_SAMPLE",2553
"2020-07-01",1,"MACHINE_OBSERVATION",696
"2018-09-28",0,"LIVING_SPECIMEN",138
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-07-01",0,"PRESERVED_SPECIMEN",12985
"2010-11-17",1,"OBSERVATION",4817
"2013-12-20",4,"FOSSIL_SPECIMEN",393
"2012-03-26",1,"FOSSIL_SPECIMEN",24518
"2017-07-24",3,"UNKNOWN",4279
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",63
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",1054
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",424
"2018-07-11",6,"LIVING_SPECIMEN",16743
"2008-06-27",1,"FOSSIL_SPECIMEN",22104
"2013-05-21",7,"OBSERVATION",1332
"2018-07-11",6,"OBSERVATION",884
"2012-10-31",3,"LIVING_SPECIMEN",1035
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"LIVING_SPECIMEN",138
"2011-06-10",5,"PRESERVED_SPECIMEN",5129
"2015-10-01",6,"UNKNOWN",84028
"2012-12-11",6,"UNKNOWN",55724
"2016-01-04",2,"UNKNOWN",143
"2016-04-05",7,"UNKNOWN",5
"2019-04-06",8,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"UNKNOWN",1266
"2014-09-08",5,"LIVING_SPECIMEN",459
"2015-01-19",0,"UNKNOWN",8930
"2018-09-28",4,"HUMAN_OBSERVATION",729
"2017-04-12",4,"FOSSIL_SPECIMEN",444
"2020-07-01",0,"FOSSIL_SPECIMEN",3802
"2010-07-26",0,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",7
"2020-07-01",1,"MATERIAL_SAMPLE",128404
"2010-07-26",0,"OBSERVATION",77
"2018-04-09",6,"UNKNOWN",154369
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"FOSSIL_SPECIMEN",373
"2009-06-17",3,"LIVING_SPECIMEN",423
"2017-10-12",5,"UNKNOWN",3525
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",7,"FOSSIL_SPECIMEN",37
"2019-10-09",4,"UNKNOWN",167
"2011-09-05",7,"PRESERVED_SPECIMEN",249
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2019-07-01",8,"MATERIAL_SAMPLE",3296
"2016-12-27",0,"UNKNOWN",1849
"2017-07-24",3,"FOSSIL_SPECIMEN",27
"2018-09-28",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"HUMAN_OBSERVATION",694199
"2018-09-28",1,"OBSERVATION",29
"2019-07-01",1,"PRESERVED_SPECIMEN",389676
"2010-11-17",2,"LIVING_SPECIMEN",38
"2013-09-10",0,"UNKNOWN",2405
"2012-07-13",2,"LIVING_SPECIMEN",59
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",48759
"2014-09-08",0,"HUMAN_OBSERVATION",54
"2019-01-01",8,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",1035
"2015-10-01",6,"FOSSIL_SPECIMEN",8565
"2010-07-26",4,"HUMAN_OBSERVATION",215
"2012-12-11",6,"FOSSIL_SPECIMEN",8337
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",54266
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2015-04-09",5,"PRESERVED_SPECIMEN",6757
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",1332
"2012-01-18",3,"PRESERVED_SPECIMEN",1025
"2012-10-31",4,"LIVING_SPECIMEN",20
"2020-10-01",1,"LIVING_SPECIMEN",48
"2011-06-10",6,"PRESERVED_SPECIMEN",185583
"2015-10-01",0,"PRESERVED_SPECIMEN",10698
"2015-10-01",7,"UNKNOWN",5
"2020-10-01",1,"OBSERVATION",24
"2012-12-11",0,"PRESERVED_SPECIMEN",2989
"2012-12-11",7,"UNKNOWN",5
"2016-01-04",3,"UNKNOWN",4279
"2008-06-27",3,"UNKNOWN",13
"2009-09-25",0,"UNKNOWN",1796
"2016-04-05",8,"UNKNOWN",70
"2007-12-19",0,"UNKNOWN",2248
"2014-09-08",6,"LIVING_SPECIMEN",13836
"2013-05-21",0,"UNKNOWN",2404
"2015-01-19",1,"UNKNOWN",103145
"2018-09-28",5,"HUMAN_OBSERVATION",44
"2012-10-31",1,"LITERATURE",3
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2020-07-01",1,"FOSSIL_SPECIMEN",68776
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2020-07-01",2,"MATERIAL_SAMPLE",19752
"2010-07-26",1,"OBSERVATION",3267
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",381
"2011-02-21",3,"FOSSIL_SPECIMEN",25
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",20
"2017-10-12",6,"UNKNOWN",175356
"2016-10-07",0,"LIVING_SPECIMEN",57
"2020-01-01",2,"LIVING_SPECIMEN",67
"2020-10-01",5,"HUMAN_OBSERVATION",121
"2016-10-07",0,"OBSERVATION",80
"2019-10-09",5,"UNKNOWN",1771
"2013-09-10",0,"FOSSIL_SPECIMEN",1478
"2014-03-28",3,"PRESERVED_SPECIMEN",537
"2013-09-10",1,"MATERIAL_SAMPLE",269
"2016-12-27",1,"UNKNOWN",75648
"2015-07-03",0,"LIVING_SPECIMEN",63
"2017-07-24",4,"FOSSIL_SPECIMEN",444
"2018-09-28",2,"LIVING_SPECIMEN",40
"2010-11-17",3,"LIVING_SPECIMEN",423
"2013-09-10",1,"UNKNOWN",56018
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",1003
"2013-12-20",6,"FOSSIL_SPECIMEN",8309
"2017-12-22",0,"LIVING_SPECIMEN",125
"2009-06-17",1,"LITERATURE",3
"2012-03-26",3,"FOSSIL_SPECIMEN",26
"2017-07-24",5,"UNKNOWN",3754
"2017-12-22",0,"OBSERVATION",80
"2014-09-08",1,"HUMAN_OBSERVATION",48831
"2009-09-25",0,"OBSERVATION",77
"2013-02-20",4,"LIVING_SPECIMEN",20
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",2916
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",879271
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"PRESERVED_SPECIMEN",511
"2012-10-31",5,"LIVING_SPECIMEN",450
"2020-10-01",2,"LIVING_SPECIMEN",67
"2011-06-10",7,"PRESERVED_SPECIMEN",249
"2015-10-01",1,"PRESERVED_SPECIMEN",322903
"2015-10-01",8,"UNKNOWN",70
"2012-12-11",1,"PRESERVED_SPECIMEN",259191
"2016-01-04",4,"UNKNOWN",48753
"2008-06-27",4,"UNKNOWN",60
"2009-09-25",1,"UNKNOWN",61359
"2007-12-19",1,"UNKNOWN",59828
"2020-04-01",3,"UNKNOWN",14
"2016-10-07",4,"HUMAN_OBSERVATION",719
"2013-02-20",1,"LITERATURE",3
"2010-04-01",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",61501
"2015-01-19",2,"UNKNOWN",143
"2018-07-11",0,"UNKNOWN",408
"2018-09-28",6,"HUMAN_OBSERVATION",6623
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",8602
"2010-07-26",2,"LIVING_SPECIMEN",38
"2020-07-01",3,"MATERIAL_SAMPLE",694744
"2008-10-10",0,"FOSSIL_SPECIMEN",1193
"2016-04-05",1,"MACHINE_OBSERVATION",609
"2017-12-22",4,"HUMAN_OBSERVATION",719
"2018-04-09",8,"UNKNOWN",70
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",147
"2017-04-12",0,"PRESERVED_SPECIMEN",4504
"2011-02-21",4,"FOSSIL_SPECIMEN",388
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",6959
"2009-06-17",5,"LIVING_SPECIMEN",439
"2008-04-01",0,"OBSERVATION",77
"2017-10-12",7,"UNKNOWN",5
"2019-01-01",4,"HUMAN_OBSERVATION",640
"2016-10-07",1,"LIVING_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",2229
"2020-10-01",6,"HUMAN_OBSERVATION",12970
"2016-10-07",1,"OBSERVATION",2304
"2019-10-09",6,"UNKNOWN",136726
"2008-12-17",0,"PRESERVED_SPECIMEN",2384
"2013-09-10",1,"FOSSIL_SPECIMEN",25658
"2014-03-28",4,"PRESERVED_SPECIMEN",546
"2016-12-27",2,"UNKNOWN",143
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"LIVING_SPECIMEN",2006
"2019-07-01",3,"PRESERVED_SPECIMEN",1019
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",5634
"2012-07-13",4,"LIVING_SPECIMEN",20
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",393
"2017-07-24",6,"UNKNOWN",154714
"2017-12-22",1,"OBSERVATION",2309
"2009-09-25",1,"OBSERVATION",3217
"2009-12-16",0,"LIVING_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",450
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2013-12-20",1,"PRESERVED_SPECIMEN",326285
"2015-04-09",7,"PRESERVED_SPECIMEN",305
"2008-06-27",4,"FOSSIL_SPECIMEN",373
"2012-01-18",5,"PRESERVED_SPECIMEN",5170
"2012-10-31",6,"LIVING_SPECIMEN",15327
"2019-01-01",1,"OBSERVATION",24
"2020-10-01",3,"LIVING_SPECIMEN",2235
"2013-07-09",0,"LIVING_SPECIMEN",56
"2016-01-04",5,"UNKNOWN",3891
"2016-04-05",0,"FOSSIL_SPECIMEN",1593
"2008-06-27",5,"UNKNOWN",1056
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2012-07-13",1,"LITERATURE",3
"2019-04-06",0,"LIVING_SPECIMEN",139
"2020-04-01",4,"UNKNOWN",7
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2015-01-19",3,"UNKNOWN",4772
"2018-07-11",1,"UNKNOWN",21805
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2020-07-01",3,"FOSSIL_SPECIMEN",102
"2010-07-26",3,"LIVING_SPECIMEN",423
"2020-07-01",4,"MATERIAL_SAMPLE",28670
"2008-10-10",1,"FOSSIL_SPECIMEN",22174
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",19
"2009-04-06",6,"FOSSIL_SPECIMEN",6959
"2017-04-12",1,"PRESERVED_SPECIMEN",339160
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",4226
"2008-04-01",1,"OBSERVATION",4088
"2009-04-06",0,"PRESERVED_SPECIMEN",2031
"2015-04-09",0,"HUMAN_OBSERVATION",57
"2017-10-12",8,"UNKNOWN",70
"2019-01-01",5,"HUMAN_OBSERVATION",59
"2016-10-07",2,"LIVING_SPECIMEN",72
"2020-01-01",4,"LIVING_SPECIMEN",1588
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"UNKNOWN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",226267
"2014-03-28",5,"PRESERVED_SPECIMEN",6336
"2012-10-31",1,"HUMAN_OBSERVATION",30
"2016-12-27",3,"UNKNOWN",4279
"2015-07-03",2,"LIVING_SPECIMEN",72
"2017-07-24",6,"FOSSIL_SPECIMEN",8679
"2018-09-28",4,"LIVING_SPECIMEN",27
"2019-04-06",4,"HUMAN_OBSERVATION",580
"2018-09-28",4,"OBSERVATION",148
"2019-07-01",4,"PRESERVED_SPECIMEN",3836
"2010-11-17",5,"LIVING_SPECIMEN",439
"2013-09-10",3,"UNKNOWN",29
"2010-11-17",5,"OBSERVATION",205
"2012-07-13",5,"LIVING_SPECIMEN",445
"2017-12-22",2,"LIVING_SPECIMEN",36
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",4469
"2017-07-24",7,"UNKNOWN",5
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",16495
"2020-01-01",1,"LITERATURE",117
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",134836
"2020-10-01",4,"LIVING_SPECIMEN",1588
"2015-10-01",3,"PRESERVED_SPECIMEN",565
"2018-09-28",1,"LITERATURE",117
"2012-12-11",3,"PRESERVED_SPECIMEN",533
"2016-01-04",6,"UNKNOWN",84194
"2016-04-05",1,"FOSSIL_SPECIMEN",29171
"2008-06-27",6,"UNKNOWN",177850
"2009-09-25",3,"UNKNOWN",13
"2019-04-06",1,"LIVING_SPECIMEN",3
"2020-04-01",5,"UNKNOWN",666
"2016-10-07",6,"HUMAN_OBSERVATION",4103
"2019-04-06",1,"OBSERVATION",24
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2016-07-04",0,"HUMAN_OBSERVATION",63
"2010-04-01",2,"LIVING_SPECIMEN",38
"2013-05-21",3,"UNKNOWN",29
"2015-01-19",4,"UNKNOWN",48955
"2018-07-11",2,"UNKNOWN",143
"2014-09-08",0,"OBSERVATION",80
"2020-07-01",4,"FOSSIL_SPECIMEN",4454
"2020-10-01",1,"LITERATURE",117
