"snapshot","kingdom","speciesCount"
"2019-10-09",4,502
"2019-10-09",5,3840
"2019-10-09",6,36767
"2019-10-09",7,64
"2018-07-11",0,25
"2018-07-11",1,19921
"2018-07-11",3,122
"2018-07-11",4,363
"2018-07-11",5,3066
"2012-01-18",0,6
"2018-07-11",6,33858
"2012-01-18",1,11128
"2018-07-11",7,63
"2012-01-18",3,105
"2012-01-18",4,94
"2012-01-18",5,1624
"2012-01-18",6,16243
"2012-01-18",7,56
"2013-02-20",0,8
"2013-02-20",1,12065
"2013-02-20",3,105
"2013-02-20",4,139
"2013-02-20",5,1732
"2015-01-19",0,10
"2013-02-20",6,24386
"2015-01-19",1,12551
"2017-07-24",0,20
"2013-02-20",7,63
"2017-07-24",1,18300
"2015-01-19",3,29
"2015-01-19",4,134
"2017-07-24",3,123
"2015-01-19",5,1941
"2017-07-24",4,232
"2015-01-19",6,29252
"2017-07-24",5,2536
"2015-01-19",7,64
"2017-07-24",6,33120
"2017-07-24",7,58
"2017-12-22",0,20
"2011-09-05",0,5
"2017-12-22",1,19039
"2011-09-05",1,10742
"2017-12-22",3,114
"2011-09-05",3,105
"2017-12-22",4,238
"2011-09-05",4,96
"2017-12-22",5,2743
"2011-09-05",5,1617
"2017-12-22",6,33094
"2011-09-05",6,19915
"2017-12-22",7,58
"2011-09-05",7,56
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,10233
"2010-07-26",1,9972
"2009-12-16",2,12
"2010-07-26",2,12
"2009-12-16",3,390
"2010-07-26",3,390
"2009-12-16",4,88
"2010-07-26",4,61
"2009-12-16",5,1429
"2010-07-26",5,1435
"2009-12-16",6,17753
"2010-07-26",6,18052
"2009-12-16",7,53
"2010-07-26",7,56
"2016-07-04",0,20
"2016-07-04",1,16795
"2016-07-04",3,115
"2016-07-04",4,231
"2016-07-04",5,2476
"2016-07-04",6,31429
"2016-07-04",7,64
"2016-10-07",0,20
"2016-10-07",1,17093
"2016-10-07",3,116
"2016-10-07",4,232
"2016-10-07",5,2514
"2016-10-07",6,33044
"2016-10-07",7,58
"2015-10-01",0,20
"2015-10-01",1,16034
"2015-10-01",3,114
"2015-10-01",4,229
"2015-10-01",5,2257
"2015-10-01",6,30968
"2015-10-01",7,64
"2013-09-10",0,8
"2013-09-10",1,12650
"2013-09-10",3,105
"2013-09-10",4,144
"2013-09-10",5,1752
"2013-09-10",6,24584
"2013-09-10",7,63
"2008-12-17",0,4
"2008-12-17",1,6956
"2008-12-17",2,3
"2008-12-17",3,242
"2008-12-17",4,83
"2008-12-17",5,1303
"2008-12-17",6,12104
"2008-12-17",7,53
"2011-06-10",0,5
"2011-06-10",1,10615
"2011-06-10",3,107
"2011-06-10",4,99
"2011-06-10",5,1621
"2011-06-10",6,19870
"2011-06-10",7,56
"2007-12-19",0,3
"2007-12-19",1,5724
"2007-12-19",2,3
"2007-12-19",3,159
"2007-12-19",4,54
"2007-12-19",5,1158
"2007-12-19",6,10046
"2007-12-19",7,53
"2016-01-04",0,20
"2016-01-04",1,16286
"2016-01-04",3,114
"2016-01-04",4,228
"2016-01-04",5,2254
"2016-01-04",6,31109
"2016-01-04",7,64
"2018-04-09",0,25
"2018-04-09",1,19565
"2018-04-09",3,122
"2018-04-09",4,367
"2018-04-09",5,2799
"2018-04-09",6,34084
"2018-04-09",7,58
"2008-06-27",0,3
"2008-06-27",1,5934
"2008-06-27",2,3
"2008-06-27",3,242
"2008-06-27",4,76
"2008-06-27",5,1274
"2008-06-27",6,11838
"2008-06-27",7,53
"2010-11-17",0,5
"2010-11-17",1,10413
"2010-11-17",2,12
"2010-11-17",3,390
"2010-11-17",4,94
"2010-11-17",5,1479
"2010-11-17",6,19331
"2010-11-17",7,59
"2020-01-01",0,34
"2020-01-01",1,22629
"2020-01-01",3,144
"2020-01-01",4,506
"2020-01-01",5,3863
"2020-01-01",6,36733
"2020-01-01",7,64
"2019-04-06",0,32
"2019-04-06",1,21883
"2019-04-06",3,138
"2019-04-06",4,409
"2019-04-06",5,3655
"2019-04-06",6,34448
"2019-04-06",7,64
"2013-05-21",0,8
"2013-05-21",1,12502
"2013-05-21",3,105
"2013-05-21",4,141
"2013-05-21",5,1737
"2013-05-21",6,24450
"2013-05-21",7,63
"2015-04-09",0,18
"2015-04-09",1,13682
"2015-04-09",3,30
"2011-02-21",0,5
"2015-04-09",4,185
"2011-02-21",1,10701
"2015-04-09",5,2015
"2011-02-21",2,12
"2015-04-09",6,29802
"2011-02-21",3,390
"2015-04-09",7,64
"2011-02-21",4,96
"2011-02-21",5,1536
"2011-02-21",6,19388
"2011-02-21",7,56
"2019-01-01",0,24
"2019-01-01",1,21240
"2020-07-01",0,35
"2019-01-01",3,136
"2020-07-01",1,23612
"2019-01-01",4,398
"2019-01-01",5,3362
"2020-07-01",3,137
"2019-01-01",6,34190
"2020-07-01",4,508
"2019-01-01",7,64
"2020-07-01",5,4009
"2020-07-01",6,36846
"2020-07-01",7,64
"2008-04-01",0,3
"2008-04-01",1,6181
"2008-04-01",2,3
"2008-04-01",3,159
"2008-04-01",4,54
"2008-04-01",5,1196
"2008-04-01",6,10183
"2008-04-01",7,53
"2017-10-12",0,20
"2017-10-12",1,18754
"2017-10-12",3,114
"2017-10-12",4,225
"2017-10-12",5,2592
"2017-10-12",6,32797
"2017-10-12",7,58
"2013-07-09",0,8
"2013-07-09",1,12541
"2013-07-09",3,105
"2012-10-31",0,9
"2013-07-09",4,144
"2012-10-31",1,12003
"2013-07-09",5,1753
"2013-07-09",6,24561
"2012-10-31",3,105
"2013-07-09",7,63
"2012-10-31",4,94
"2012-10-31",5,1707
"2012-10-31",6,22236
"2012-10-31",7,56
"2018-09-28",0,24
"2018-09-28",1,19835
"2018-09-28",3,122
"2018-09-28",4,363
"2018-09-28",5,3081
"2018-09-28",6,33875
"2018-09-28",7,63
"2019-07-01",0,32
"2019-07-01",1,22512
"2019-07-01",3,142
"2019-07-01",4,499
"2019-07-01",5,3707
"2019-07-01",6,34562
"2019-07-01",7,64
"2017-04-12",0,20
"2017-04-12",1,17935
"2017-04-12",3,114
"2017-04-12",4,225
"2017-04-12",5,2564
"2017-04-12",6,32677
"2017-04-12",7,58
"2009-04-06",0,4
"2009-04-06",1,7379
"2009-04-06",2,3
"2009-04-06",3,242
"2009-04-06",4,87
"2009-04-06",5,1303
"2009-04-06",6,12749
"2009-04-06",7,53
"2020-10-01",0,35
"2020-10-01",1,23836
"2020-10-01",3,137
"2020-10-01",4,511
"2020-10-01",5,4023
"2020-10-01",6,36994
"2020-10-01",7,64
"2016-04-05",0,20
"2016-04-05",1,16668
"2016-04-05",3,115
"2016-04-05",4,229
"2016-04-05",5,2274
"2016-04-05",6,31397
"2016-04-05",7,64
"2013-12-20",0,8
"2013-12-20",1,12739
"2016-12-27",0,20
"2013-12-20",3,105
"2016-12-27",1,17469
"2013-12-20",4,144
"2013-12-20",5,1691
"2016-12-27",3,123
"2013-12-20",6,24277
"2016-12-27",4,232
"2013-12-20",7,63
"2016-12-27",5,2527
"2016-12-27",6,33135
"2016-12-27",7,58
"2008-10-10",0,4
"2008-10-10",1,6952
"2008-10-10",2,3
"2008-10-10",3,242
"2008-10-10",4,83
"2008-10-10",5,1300
"2008-10-10",6,11941
"2008-10-10",7,53
"2012-03-26",0,6
"2012-03-26",1,11037
"2012-07-13",0,8
"2012-07-13",1,11548
"2012-03-26",3,105
"2012-03-26",4,108
"2012-07-13",3,105
"2012-03-26",5,1598
"2012-07-13",4,109
"2012-03-26",6,18157
"2012-07-13",5,1612
"2012-03-26",7,56
"2012-07-13",6,21598
"2012-07-13",7,56
"2012-12-11",0,9
"2012-12-11",1,12010
"2012-12-11",3,105
"2012-12-11",4,94
"2012-12-11",5,1770
"2012-12-11",6,24339
"2012-12-11",7,63
"2015-07-03",0,18
"2015-07-03",1,13650
"2015-07-03",3,30
"2015-07-03",4,182
"2015-07-03",5,2141
"2015-07-03",6,30019
"2015-07-03",7,64
"2014-09-08",0,7
"2014-09-08",1,12016
"2014-09-08",3,29
"2014-09-08",4,131
"2014-09-08",5,1889
"2014-09-08",6,26937
"2014-09-08",7,58
"2009-09-25",0,5
"2009-09-25",1,9015
"2009-09-25",2,12
"2009-09-25",3,390
"2009-09-25",4,88
"2009-09-25",5,1419
"2009-09-25",6,17194
"2009-09-25",7,53
"2010-04-01",0,5
"2010-04-01",1,10287
"2010-04-01",2,12
"2010-04-01",3,390
"2014-03-28",0,8
"2010-04-01",4,88
"2014-03-28",1,14596
"2010-04-01",5,1442
"2010-04-01",6,17887
"2014-03-28",3,105
"2010-04-01",7,53
"2014-03-28",4,185
"2014-03-28",5,1929
"2014-03-28",6,25029
"2014-03-28",7,63
"2020-04-01",0,35
"2020-04-01",1,23245
"2020-04-01",3,144
"2020-04-01",4,508
"2020-04-01",5,3868
"2020-04-01",6,36803
"2020-04-01",7,64
"2009-06-17",0,4
"2009-06-17",1,8681
"2009-06-17",2,3
"2009-06-17",3,242
"2009-06-17",4,87
"2009-06-17",5,1324
"2009-06-17",6,12762
"2009-06-17",7,53
"2019-10-09",0,33
"2019-10-09",1,22828
"2019-10-09",3,143
