"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",281
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",351
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",102
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",167081
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4739
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",604
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119299
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",322
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2633
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6494
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15567
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",242
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2694
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",135
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",71
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",178
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",304
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",625
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1625
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59854
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",48
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9177
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14781
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19085
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6366
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",199
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",36619
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43303
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3180
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17107
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1977
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2574
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",249
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1850
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",16
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",257
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2186
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35233
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",142
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1053
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1058
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",323
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",102
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",396
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19635
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1668
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",382
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",932
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24651
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1750
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",78
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1455
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",350
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",31898
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1878
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1942
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",331
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",856
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23882
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8135
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3299
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",664
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",319
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3258
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4750
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20055
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",342
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",16588
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12670
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1243
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8569
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10619
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2793
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2800
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",518
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23598
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",348
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1399
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",914
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",572
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",15
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",88
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180371
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2564
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7319
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",493
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2816
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25088
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1529
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",273
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59775
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2800
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8050
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",224
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",882
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",303
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",164679
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5671
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6908
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2663
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",349
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",435
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32191
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58336
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2213
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73905
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1924
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10499
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",12555
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1910
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13375
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",232
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",228
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10719
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",295
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2073
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43721
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48703
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",156
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",37
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1698
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",603
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1077
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",658
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",489
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",199
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",590
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16212
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1536
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",15567
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6374
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",466
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3993
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1439
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",252
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",436
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",282
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3876
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15174
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21242
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",417
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",964
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",225
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
