"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",9300,13747,2104,255,2
"2014-03-28",5694,8305,744,18,0
"2020-10-01",15420,20297,3631,549,24
"2015-04-09",8015,12886,1822,55,0
"2008-10-10",3737,4338,116,0,0
"2020-07-01",15251,19952,3525,520,24
"2020-04-01",14878,19790,3497,458,10
"2020-01-01",14975,19714,3474,451,10
"2013-09-10",5342,7860,716,18,0
"2009-04-06",3649,4283,116,0,0
"2012-07-13",4940,7346,629,8,0
"2014-09-08",6815,10218,1060,45,0
"2016-10-07",8806,13463,2010,96,0
"2010-07-26",4503,5187,150,0,0
"2016-07-04",8632,13342,2004,95,0
"2018-04-09",9652,13860,2092,256,2
"2016-01-04",8395,13061,1962,94,0
"2016-04-05",8589,13315,2001,95,0
"2011-06-10",4710,5630,167,0,0
"2012-01-18",4766,6014,400,5,0
"2008-04-01",2874,2408,38,0,0
"2010-04-01",4196,4943,147,0,0
"2017-10-12",9379,13791,2091,165,0
"2017-07-24",9154,13663,2081,165,0
"2019-07-01",12516,16663,2229,398,10
"2019-01-01",10899,14942,2141,262,2
"2009-09-25",3793,4439,123,0,0
"2017-04-12",9044,13556,2070,163,0
"2007-12-19",2854,2386,38,0,0
"2009-12-16",4121,4914,147,0,0
"2019-10-09",13683,18817,3407,450,10
"2011-09-05",4722,5637,167,0,0
"2019-04-06",11741,15680,2184,396,9
"2010-11-17",4376,5013,147,0,0
"2018-09-28",9804,13963,2110,258,2
"2012-12-11",5083,7540,632,8,0
"2015-10-01",8318,13092,1867,60,0
"2016-12-27",8861,13481,2062,163,0
"2009-06-17",3745,4312,116,0,0
"2013-02-20",5112,7555,636,8,0
"2012-10-31",5026,7523,632,8,0
"2013-05-21",5239,7633,641,8,0
"2012-03-26",4839,6040,401,5,0
"2015-07-03",8083,13021,1862,60,0
"2013-07-09",5350,7806,649,8,0
"2015-01-19",8047,12948,1784,54,0
"2008-12-17",3646,4283,115,0,0
"2018-07-11",9769,13990,2094,257,2
"2011-02-21",4698,5602,168,0,0
"2008-06-27",3739,4226,115,0,0
"2013-12-20",5350,7810,712,18,0
