"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",10138,13773,1418,79,0
"2014-03-28",6554,7843,362,2,0
"2020-10-01",16681,20176,2848,216,0
"2015-04-09",8732,12920,1118,8,0
"2008-10-10",4246,3924,21,0,0
"2020-07-01",16482,19827,2755,208,0
"2020-04-01",16090,19659,2724,160,0
"2020-01-01",16186,19578,2702,158,0
"2013-09-10",6184,7403,347,2,0
"2009-04-06",4149,3879,20,0,0
"2012-07-13",5728,6906,289,0,0
"2014-09-08",7593,10017,520,8,0
"2016-10-07",9662,13411,1283,19,0
"2010-07-26",5060,4747,33,0,0
"2016-07-04",9455,13319,1281,18,0
"2018-04-09",10613,13766,1404,79,0
"2016-01-04",9203,13038,1253,18,0
"2016-04-05",9413,13289,1280,18,0
"2011-06-10",5360,5107,40,0,0
"2012-01-18",5441,5550,194,0,0
"2008-04-01",3184,2125,11,0,0
"2010-04-01",4739,4515,32,0,0
"2017-10-12",10268,13741,1369,48,0
"2017-07-24",10031,13624,1361,47,0
"2019-07-01",13709,16417,1536,154,0
"2019-01-01",11878,14847,1442,79,0
"2009-09-25",4315,4017,23,0,0
"2017-04-12",9923,13516,1347,47,0
"2007-12-19",3156,2111,11,0,0
"2009-12-16",4666,4484,32,0,0
"2019-10-09",14835,18707,2667,158,0
"2011-09-05",5374,5112,40,0,0
"2019-04-06",12786,15574,1500,150,0
"2010-11-17",4966,4535,35,0,0
"2018-09-28",10720,13916,1421,80,0
"2012-12-11",5930,7042,291,0,0
"2015-10-01",9079,13101,1149,8,0
"2016-12-27",9731,13444,1345,47,0
"2009-06-17",4254,3899,20,0,0
"2013-02-20",5970,7051,290,0,0
"2012-10-31",5863,7036,290,0,0
"2013-05-21",6112,7119,290,0,0
"2012-03-26",5510,5581,194,0,0
"2015-07-03",8835,13041,1142,8,0
"2013-07-09",6186,7336,291,0,0
"2015-01-19",8805,12936,1084,8,0
"2008-12-17",4147,3877,20,0,0
"2018-07-11",10738,13882,1413,79,0
"2011-02-21",5323,5106,39,0,0
"2008-06-27",4250,3809,21,0,0
"2013-12-20",6167,7374,347,2,0
