"snapshot","national","international"
"2017-12-22",23085,68955
"2014-03-28",1,48684
"2020-10-01",27008,80606
"2015-04-09",17712,52747
"2008-10-10",1,32256
"2020-07-01",27004,79839
"2020-04-01",26991,79064
"2020-01-01",26991,78550
"2013-09-10",1,44333
"2009-04-06",1,32868
"2012-07-13",1,42149
"2014-09-08",11181,49328
"2016-10-07",21878,56792
"2010-07-26",1,37532
"2016-07-04",17712,56319
"2018-04-09",23085,69374
"2016-01-04",17712,54972
"2016-04-05",17712,55962
"2011-06-10",1,40698
"2012-01-18",1,40215
"2008-04-01",1,29730
"2010-04-01",1,37766
"2017-10-12",21878,58979
"2017-07-24",21878,58254
"2019-07-01",23128,75845
"2019-01-01",23085,72603
"2009-09-25",1,36020
"2017-04-12",21878,57921
"2007-12-19",1,28399
"2009-12-16",1,37616
"2019-10-09",26991,76464
"2011-09-05",1,40576
"2019-04-06",23128,74781
"2010-11-17",1,38762
"2018-09-28",23085,69861
"2012-12-11",1,38416
"2015-10-01",17712,54310
"2016-12-27",21878,57345
"2009-06-17",1,33519
"2013-02-20",1,38250
"2012-10-31",1,40946
"2013-05-21",1,40855
"2012-03-26",1,41275
"2015-07-03",17712,53308
"2013-07-09",1,43831
"2015-01-19",17712,51198
"2008-12-17",1,32604
"2018-07-11",23085,69844
"2011-02-21",1,39211
"2008-06-27",1,32020
"2013-12-20",1,46047
