"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4807,9873,1522,8,0
"2008-04-01",4877,9941,1527,8,0
"2008-06-27",5120,10998,1586,7,0
"2008-10-10",5119,11023,1601,7,0
"2008-12-17",5103,11112,1747,10,0
"2009-04-06",5491,12007,2057,13,0
"2009-06-17",5494,12004,2071,13,0
"2009-09-25",5627,12408,2282,20,0
"2009-12-16",5716,12467,2288,20,0
"2010-04-01",5716,12464,2296,20,0
"2010-07-26",6029,12566,2296,20,0
"2010-11-17",4855,7872,995,15,0
"2011-02-21",6010,12448,2581,39,0
"2011-06-10",6039,12461,2581,39,0
"2011-09-05",6035,12473,2581,39,0
"2012-01-18",6304,12560,2582,39,0
"2012-03-26",6342,12443,2573,39,0
"2012-07-13",6339,12440,2798,65,0
"2012-10-31",6450,12724,2852,65,0
"2012-12-11",6462,12726,2854,65,0
"2013-02-20",6612,12811,2858,65,0
"2013-05-21",6666,12940,2875,65,0
"2013-07-09",6704,12985,2875,65,0
"2013-09-10",6735,12889,2939,91,0
"2013-12-20",6703,12882,2938,91,0
"2014-03-28",7245,13022,2966,92,0
"2014-09-08",7328,13159,2973,114,0
"2015-01-19",7542,13285,2995,114,0
"2015-04-09",7627,13364,3009,115,0
"2015-07-03",7631,13531,3090,120,0
"2015-10-01",7703,13579,3062,116,0
"2016-01-04",7876,13449,3124,179,0
"2016-04-05",8310,14485,3377,192,0
"2016-07-04",8358,14529,3402,194,0
"2016-10-07",8447,14585,3426,194,0
"2016-12-27",8525,14673,3449,265,0
"2017-04-12",8623,14761,3452,265,0
"2017-07-24",8648,14889,3469,266,0
"2017-10-12",8714,14903,3470,266,0
"2017-12-22",8720,14917,3534,338,0
"2018-04-09",8921,15135,3551,338,0
"2018-07-11",8958,15223,3580,337,0
"2018-09-28",9058,15275,3589,339,0
"2019-01-01",9333,15511,3670,359,0
"2019-04-06",9579,15705,3646,482,0
"2019-07-01",10275,16556,3738,488,0
"2019-10-09",10517,16947,3775,493,0
"2020-01-01",10593,17106,3784,494,0
"2020-04-01",10878,17422,3843,497,0
"2020-07-01",11183,17901,3946,592,0
"2020-10-01",11453,18270,4029,602,0
"2021-01-01",11741,18612,4101,615,0
"2021-04-01",12282,19060,4208,627,0
"2021-07-01",12293,19270,4227,687,0
"2021-10-01",12421,19416,4291,692,0
"2022-01-01",12709,19712,4291,701,0
"2022-04-01",12881,19995,4310,765,1
"2022-07-01",12934,20267,4407,773,1
