"snapshot","national","international"
"2007-12-19",1,27751
"2008-04-01",1,29049
"2008-06-27",1,30528
"2008-10-10",1,30895
"2008-12-17",1,31136
"2009-04-06",1,31924
"2009-06-17",1,32071
"2009-09-25",1,32882
"2009-12-16",1,34166
"2010-04-01",1,34241
"2010-07-26",1,34001
"2010-11-17",1,34897
"2011-02-21",1,34802
"2011-06-10",1,35025
"2011-09-05",1,34898
"2012-01-18",1,35127
"2012-03-26",1,35219
"2012-07-13",1,35942
"2012-10-31",1,36290
"2012-12-11",1,33493
"2013-02-20",1,33620
"2013-05-21",1,33991
"2013-07-09",1,36746
"2013-09-10",1,36959
"2013-12-20",1,37219
"2014-03-28",1,38598
"2014-09-08",1,38759
"2015-01-19",1,39546
"2015-04-09",1,40453
"2015-07-03",1,40952
"2015-10-01",1,41321
"2016-01-04",1,41752
"2016-04-05",1,43079
"2016-07-04",1,43301
"2016-10-07",1,43479
"2016-12-27",1,43888
"2017-04-12",138,44416
"2017-07-24",138,44724
"2017-10-12",138,44880
"2017-12-22",1749,45556
"2018-04-09",1749,45912
"2018-07-11",1749,45906
"2018-09-28",1749,46176
"2019-01-01",3621,47327
"2019-04-06",3634,47920
"2019-07-01",3662,48849
"2019-10-09",3668,49298
"2020-01-01",3668,49239
"2020-04-01",3668,50315
"2020-07-01",3670,51218
"2020-10-01",3670,52063
"2021-01-01",3670,52761
"2021-04-01",3671,53935
"2021-07-01",3692,54307
"2021-10-01",3696,55342
"2022-01-01",3725,55951
"2022-04-01",9408,55265
"2022-07-01",9633,55774
