"snapshot","kingdom","speciesCount"
"2007-12-19",5,2777
"2007-12-19",6,1579
"2007-12-19",7,22
"2008-04-01",5,2777
"2008-04-01",6,1579
"2008-04-01",7,22
"2008-06-27",5,2748
"2008-06-27",6,1579
"2008-06-27",7,22
"2008-10-10",5,2748
"2008-10-10",6,1579
"2008-10-10",7,22
"2008-12-17",1,34
"2008-12-17",5,2862
"2008-12-17",6,1783
"2008-12-17",7,22
"2009-04-06",1,469
"2009-04-06",5,2891
"2009-04-06",6,1808
"2009-04-06",7,22
"2009-06-17",1,470
"2009-06-17",5,2891
"2009-06-17",6,1808
"2009-06-17",7,22
"2009-09-25",1,470
"2009-09-25",5,2891
"2009-09-25",6,1808
"2009-09-25",7,22
"2009-12-16",1,473
"2009-12-16",5,2891
"2009-12-16",6,1808
"2009-12-16",7,22
"2010-04-01",1,473
"2010-04-01",5,2891
"2010-04-01",6,1808
"2010-04-01",7,22
"2010-07-26",1,775
"2010-07-26",4,34
"2010-07-26",5,2917
"2010-07-26",6,2028
"2010-07-26",7,22
"2010-11-17",1,5425
"2010-11-17",3,1
"2010-11-17",4,38
"2010-11-17",5,3359
"2010-11-17",6,2561
"2010-11-17",7,30
"2011-02-21",1,5424
"2011-02-21",3,1
"2011-02-21",4,38
"2011-02-21",5,3358
"2011-02-21",6,2546
"2011-02-21",7,30
"2011-06-10",1,5425
"2011-06-10",3,1
"2011-06-10",4,38
"2011-06-10",5,3358
"2011-06-10",6,2546
"2011-06-10",7,30
"2011-09-05",1,5425
"2011-09-05",3,1
"2011-09-05",4,38
"2011-09-05",5,3358
"2011-09-05",6,2546
"2011-09-05",7,30
"2012-01-18",1,5426
"2012-01-18",3,1
"2012-01-18",4,38
"2012-01-18",5,3359
"2012-01-18",6,2561
"2012-01-18",7,30
"2012-03-26",1,5560
"2012-03-26",3,1
"2012-03-26",4,39
"2012-03-26",5,3369
"2012-03-26",6,2580
"2012-03-26",7,30
"2012-07-13",1,5560
"2012-07-13",3,1
"2012-07-13",4,38
"2012-07-13",5,3369
"2012-07-13",6,2580
"2012-07-13",7,30
"2012-10-31",1,7441
"2012-10-31",3,1
"2012-10-31",4,44
"2012-10-31",5,3848
"2012-10-31",6,2998
"2012-10-31",7,110
"2012-12-11",1,7441
"2012-12-11",3,1
"2012-12-11",4,44
"2012-12-11",5,3848
"2012-12-11",6,2998
"2012-12-11",7,110
"2013-02-20",1,7441
"2013-02-20",3,1
"2013-02-20",4,44
"2013-02-20",5,3848
"2013-02-20",6,2998
"2013-02-20",7,110
"2013-05-21",1,7441
"2013-05-21",3,1
"2013-05-21",4,44
"2013-05-21",5,3848
"2013-05-21",6,2998
"2013-05-21",7,110
"2013-07-09",1,7441
"2013-07-09",3,1
"2013-07-09",4,44
"2013-07-09",5,3848
"2013-07-09",6,2998
"2013-07-09",7,110
"2013-09-10",1,7384
"2013-09-10",3,1
"2013-09-10",4,44
"2013-09-10",5,3840
"2013-09-10",6,2985
"2013-09-10",7,110
"2013-12-20",1,7844
"2013-12-20",3,1
"2013-12-20",4,44
"2013-12-20",5,3840
"2013-12-20",6,2986
"2013-12-20",7,110
"2014-03-28",1,7844
"2014-03-28",3,1
"2014-03-28",4,44
"2014-03-28",5,3840
"2014-03-28",6,2987
"2014-03-28",7,110
"2014-09-08",1,7900
"2014-09-08",3,1
"2014-09-08",4,44
"2014-09-08",5,3892
"2014-09-08",6,3030
"2014-09-08",7,110
"2015-01-19",1,8740
"2015-01-19",3,1
"2015-01-19",4,49
