"snapshot","speciesCount"
"2007-12-19",16410
"2008-04-01",16410
"2008-06-27",16375
"2008-10-10",16418
"2008-12-17",18318
"2009-04-06",24537
"2009-06-17",24544
"2009-09-25",24544
"2009-12-16",27835
"2010-04-01",27966
"2010-07-26",25572
"2010-11-17",29861
"2011-02-21",29932
"2011-06-10",29932
"2011-09-05",29940
"2012-01-18",29942
"2012-03-26",30076
"2012-07-13",30446
"2012-10-31",32575
"2012-12-11",32575
"2013-02-20",32687
"2013-05-21",32671
"2013-07-09",32671
"2013-09-10",32654
"2013-12-20",32675
"2014-03-28",33082
"2014-09-08",34472
"2015-01-19",37530
"2015-04-09",37522
"2015-07-03",55443
"2015-10-01",55743
"2016-01-04",58179
"2016-04-05",61637
"2016-07-04",62790
"2016-10-07",62496
"2016-12-27",63676
"2017-04-12",64627
"2017-07-24",64979
"2017-10-12",65047
"2017-12-22",67622
"2018-04-09",72790
"2018-07-11",73079
"2018-09-28",73125
"2019-01-01",73774
"2019-04-06",75668
"2019-07-01",76024
"2019-10-09",76228
"2020-01-01",77051
"2020-04-01",78686
"2020-07-01",80201
"2020-10-01",80682
"2021-01-01",82162
"2021-04-01",84500
"2021-07-01",85614
"2021-10-01",86712
"2022-01-01",88320
"2022-04-01",90154
"2022-07-01",100389
"2022-10-01",100709
"2023-01-01",101147
"2023-04-01",101968
"2023-07-01",104980
"2023-10-01",105352
"2024-01-01",106404
"2024-04-01",109175
