"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2598,6426,2757,437,0
"2008-04-01",2598,6426,2757,437,0
"2008-06-27",2625,6438,2754,435,0
"2008-10-10",2627,6454,2753,433,0
"2008-12-17",2961,7386,3209,571,0
"2009-04-06",3783,8798,3449,650,0
"2009-06-17",3779,8809,3452,650,0
"2009-09-25",3779,8809,3452,650,0
"2009-12-16",4269,9944,3535,650,0
"2010-04-01",4281,10077,3569,650,0
"2010-07-26",4023,9423,3440,650,0
"2010-11-17",4568,10662,3580,651,0
"2011-02-21",4542,11190,3935,977,0
"2011-06-10",4540,11190,3937,977,0
"2011-09-05",4531,11183,3960,979,0
"2012-01-18",4529,11183,3963,979,0
"2012-03-26",4574,11246,3986,980,0
"2012-07-13",4631,11444,4046,982,0
"2012-10-31",4948,12489,4778,1107,0
"2012-12-11",4948,12489,4778,1107,0
"2013-02-20",4967,12514,4840,1116,0
"2013-05-21",4957,12516,4839,1116,0
"2013-07-09",4957,12516,4839,1116,0
"2013-09-10",4954,12501,4827,1115,0
"2013-12-20",4943,12518,4869,1123,0
"2014-03-28",5022,12672,4939,1136,0
"2014-09-08",5034,12413,4780,1125,0
"2015-01-19",5722,13646,5579,1456,0
"2015-04-09",5728,13645,5577,1456,0
"2015-07-03",6230,14341,5776,1467,0
"2015-10-01",6338,14415,5793,1480,0
"2016-01-04",6593,14576,5619,1452,0
"2016-04-05",7048,16063,6336,1582,0
"2016-07-04",7213,16565,6723,1616,0
"2016-10-07",7248,16468,6612,1523,0
"2016-12-27",7626,17051,6913,1690,0
"2017-04-12",7860,17337,7015,1720,0
"2017-07-24",7962,17451,6993,1723,0
"2017-10-12",7972,17486,7038,1729,0
"2017-12-22",8032,17613,7152,1763,0
"2018-04-09",8414,18284,7378,1879,0
"2018-07-11",8561,18358,7480,1905,0
"2018-09-28",8538,18538,7531,1953,0
"2019-01-01",8619,18672,7627,1977,0
"2019-04-06",9096,19155,8294,2124,0
"2019-07-01",8923,18930,8108,2136,0
"2019-10-09",8918,19000,8200,2162,0
"2020-01-01",9461,19283,8272,2170,0
"2020-04-01",10123,20048,8357,2259,0
"2020-07-01",10431,20579,8555,2486,0
"2020-10-01",10735,20983,8642,2560,0
"2021-01-01",11063,21626,8815,2595,0
"2021-04-01",13375,22043,8885,2624,0
"2021-07-01",13669,22356,8943,2661,0
"2021-10-01",13788,22330,9017,2700,0
"2022-01-01",13835,22530,9083,2724,0
"2022-04-01",13686,23180,9968,2807,0
"2022-07-01",13955,23441,10037,2840,0
"2022-10-01",14052,23586,10115,2901,0
"2023-01-01",14396,23948,9737,2930,0
"2023-04-01",14455,24306,9812,2940,0
"2023-07-01",14530,23843,10428,3037,0
"2023-10-01",14602,23981,10531,3107,0
"2024-01-01",14691,24157,10646,3167,0
"2024-04-01",14942,25140,11065,3190,0
"2024-07-01",15135,24766,11064,3234,0
