"snapshot","national","international"
"2007-12-19",12487,4733
"2008-04-01",12487,4733
"2008-06-27",12473,4902
"2008-10-10",12519,4937
"2008-12-17",14416,4999
"2009-04-06",17085,5301
"2009-06-17",17094,5304
"2009-09-25",17094,5304
"2009-12-16",20354,5304
"2010-04-01",20486,5304
"2010-07-26",17767,5591
"2010-11-17",22212,5654
"2011-02-21",22271,5654
"2011-06-10",22271,5654
"2011-09-05",22279,5654
"2012-01-18",22280,5653
"2012-03-26",22411,5653
"2012-07-13",22445,6034
"2012-10-31",24484,6769
"2012-12-11",24484,6769
"2013-02-20",24597,6769
"2013-05-21",24604,6625
"2013-07-09",24604,6625
"2013-09-10",24582,6625
"2013-12-20",24605,6625
"2014-03-28",24986,6674
"2014-09-08",25928,7297
"2015-01-19",27017,6931
"2015-04-09",27017,6925
"2015-07-03",28468,30101
"2015-10-01",28736,30536
"2016-01-04",28286,33578
"2016-04-05",30755,35040
"2016-07-04",31769,35434
"2016-10-07",31658,34983
"2016-12-27",31984,37990
"2017-04-12",32399,38799
"2017-07-24",32608,38986
"2017-10-12",32661,39079
"2017-12-22",33841,41891
"2018-04-09",35569,47007
"2018-07-11",35765,47138
"2018-09-28",35874,47233
"2019-01-01",36092,47822
"2019-04-06",37340,48735
"2019-07-01",37556,49082
"2019-10-09",37766,49622
"2020-01-01",37993,50390
"2020-04-01",38669,51704
"2020-07-01",39149,53507
"2020-10-01",39396,55325
"2021-01-01",40364,56268
"2021-04-01",43288,56708
"2021-07-01",43813,57725
"2021-10-01",43766,57807
"2022-01-01",43988,59351
"2022-04-01",45174,60769
"2022-07-01",47587,68980
"2022-10-01",47845,69202
"2023-01-01",48039,69638
"2023-04-01",48430,70187
"2023-07-01",49261,71926
"2023-10-01",49546,72190
"2024-01-01",49831,73132
"2024-04-01",50855,74835
