"snapshot","kingdom","speciesCount"
"2007-12-19",1,2062
"2007-12-19",4,8
"2007-12-19",5,9731
"2007-12-19",6,4494
"2007-12-19",7,16
"2008-04-01",1,2062
"2008-04-01",4,8
"2008-04-01",5,9731
"2008-04-01",6,4494
"2008-04-01",7,16
"2008-06-27",1,2060
"2008-06-27",4,8
"2008-06-27",5,9705
"2008-06-27",6,4491
"2008-06-27",7,16
"2008-10-10",1,2062
"2008-10-10",4,8
"2008-10-10",5,9710
"2008-10-10",6,4524
"2008-10-10",7,16
"2008-12-17",1,3791
"2008-12-17",4,8
"2008-12-17",5,9711
"2008-12-17",6,4684
"2008-12-17",7,16
"2009-04-06",1,9023
"2009-04-06",4,13
"2009-04-06",5,10090
"2009-04-06",6,5247
"2009-04-06",7,27
"2009-06-17",1,9025
"2009-06-17",4,13
"2009-06-17",5,10100
"2009-06-17",6,5242
"2009-06-17",7,27
"2009-09-25",1,9025
"2009-09-25",4,13
"2009-09-25",5,10100
"2009-09-25",6,5242
"2009-09-25",7,27
"2009-12-16",1,12317
"2009-12-16",4,13
"2009-12-16",5,10100
"2009-12-16",6,5242
"2009-12-16",7,27
"2010-04-01",1,12448
"2010-04-01",4,13
"2010-04-01",5,10100
"2010-04-01",6,5242
"2010-04-01",7,27
"2010-07-26",1,9810
"2010-07-26",4,13
"2010-07-26",5,10100
"2010-07-26",6,5242
"2010-07-26",7,27
"2010-11-17",1,13044
"2010-11-17",4,77
"2010-11-17",5,10220
"2010-11-17",6,5373
"2010-11-17",7,27
"2011-02-21",1,13044
"2011-02-21",4,77
"2011-02-21",5,10220
"2011-02-21",6,5450
"2011-02-21",7,27
"2011-06-10",1,13044
"2011-06-10",4,77
"2011-06-10",5,10220
"2011-06-10",6,5450
"2011-06-10",7,27
"2011-09-05",1,13051
"2011-09-05",4,77
"2011-09-05",5,10220
"2011-09-05",6,5450
"2011-09-05",7,27
"2012-01-18",1,13051
"2012-01-18",4,77
"2012-01-18",5,10220
"2012-01-18",6,5450
"2012-01-18",7,27
"2012-03-26",1,13051
"2012-03-26",4,77
"2012-03-26",5,10220
"2012-03-26",6,5450
"2012-03-26",7,27
"2012-07-13",1,13051
"2012-07-13",4,77
"2012-07-13",5,10591
"2012-07-13",6,5450
"2012-07-13",7,27
"2012-10-31",1,14712
"2012-10-31",4,77
"2012-10-31",5,10660
"2012-10-31",6,5454
"2012-10-31",7,30
"2012-12-11",1,14712
"2012-12-11",4,77
"2012-12-11",5,10660
"2012-12-11",6,5454
"2012-12-11",7,30
"2013-02-20",1,14712
"2013-02-20",4,77
"2013-02-20",5,10660
"2013-02-20",6,5454
"2013-02-20",7,30
"2013-05-21",1,14696
"2013-05-21",4,77
"2013-05-21",5,10660
"2013-05-21",6,5454
"2013-05-21",7,30
"2013-07-09",1,14696
"2013-07-09",4,77
"2013-07-09",5,10660
"2013-07-09",6,5454
"2013-07-09",7,30
"2013-09-10",1,14696
"2013-09-10",4,77
"2013-09-10",5,10660
"2013-09-10",6,5454
"2013-09-10",7,30
"2013-12-20",1,14723
"2013-12-20",4,77
"2013-12-20",5,10660
"2013-12-20",6,5454
"2013-12-20",7,30
"2014-03-28",1,15173
"2014-03-28",4,77
"2014-03-28",5,10742
"2014-03-28",6,5548
"2014-03-28",7,38
"2014-09-08",1,15668
"2014-09-08",4,79
"2014-09-08",5,11604
"2014-09-08",6,5619
"2014-09-08",7,46
"2015-01-19",1,16026
"2015-01-19",4,83
"2015-01-19",5,12007
"2015-01-19",6,7432
"2015-01-19",7,53
"2015-04-09",1,16034
"2015-04-09",4,83
"2015-04-09",5,11997
"2015-04-09",6,7432
"2015-04-09",7,53
"2015-07-03",1,16327
"2015-07-03",4,86
"2015-07-03",5,12104
"2015-07-03",6,24539
"2015-07-03",7,54
"2015-10-01",1,16518
"2015-10-01",4,85
"2015-10-01",5,12192
"2015-10-01",6,24577
"2015-10-01",7,54
"2016-01-04",1,15250
"2016-01-04",4,79
"2016-01-04",5,11666
"2016-01-04",6,24623
"2016-01-04",7,47
"2016-04-05",1,17683
"2016-04-05",3,1
"2016-04-05",4,111
"2016-04-05",5,12526
"2016-04-05",6,24915
"2016-04-05",7,177
"2016-07-04",1,17995
"2016-07-04",3,1
"2016-07-04",4,111
"2016-07-04",5,12547
"2016-07-04",6,25125
"2016-07-04",7,183
"2016-10-07",1,18052
"2016-10-07",3,1
"2016-10-07",4,111
"2016-10-07",5,12477
"2016-10-07",6,24831
"2016-10-07",7,183
"2016-12-27",1,18215
"2016-12-27",3,1
"2016-12-27",4,123
"2016-12-27",5,13009
"2016-12-27",6,25295
"2016-12-27",7,201
"2017-04-12",1,18309
"2017-04-12",3,1
"2017-04-12",4,128
"2017-04-12",5,13078
"2017-04-12",6,25788
"2017-04-12",7,233
"2017-07-24",1,18371
"2017-07-24",3,2
"2017-07-24",4,288
"2017-07-24",5,13083
"2017-07-24",6,25917
"2017-07-24",7,233
"2017-10-12",1,18414
"2017-10-12",3,2
"2017-10-12",4,288
"2017-10-12",5,13090
"2017-10-12",6,25934
"2017-10-12",7,234
"2017-12-22",1,20988
"2017-12-22",3,2
"2017-12-22",4,384
"2017-12-22",5,13127
"2017-12-22",6,25940
"2017-12-22",7,241
"2018-04-09",1,29451
"2018-04-09",3,77
"2018-04-09",4,599
"2018-04-09",5,13230
"2018-04-09",6,26495
"2018-04-09",7,261
"2018-07-11",1,29513
"2018-07-11",3,77
"2018-07-11",4,599
"2018-07-11",5,13263
"2018-07-11",6,26535
"2018-07-11",7,269
"2018-09-28",1,26594
"2018-09-28",3,77
"2018-09-28",4,599
"2018-09-28",5,13301
"2018-09-28",6,26564
"2018-09-28",7,288
"2019-01-01",1,26774
"2019-01-01",3,78
"2019-01-01",4,599
"2019-01-01",5,13331
"2019-01-01",6,26961
"2019-01-01",7,298
"2019-04-06",1,30329
"2019-04-06",3,77
"2019-04-06",4,599
"2019-04-06",5,13575
"2019-04-06",6,27079
"2019-04-06",7,272
"2019-07-01",1,30538
"2019-07-01",3,78
"2019-07-01",4,602
"2019-07-01",5,13662
"2019-07-01",6,27079
"2019-07-01",7,273
"2019-10-09",1,30404
"2019-10-09",3,79
"2019-10-09",4,602
"2019-10-09",5,13701
"2019-10-09",6,27012
"2019-10-09",7,292
"2020-01-01",1,30571
"2020-01-01",3,79
"2020-01-01",4,607
"2020-01-01",5,13999
"2020-01-01",6,27257
"2020-01-01",7,298
"2020-04-01",1,30874
"2020-04-01",3,79
"2020-04-01",4,615
"2020-04-01",5,14133
"2020-04-01",6,27613
"2020-04-01",7,304
"2020-07-01",1,31193
"2020-07-01",3,79
"2020-07-01",4,612
"2020-07-01",5,15064
"2020-07-01",6,27614
"2020-07-01",7,304
"2020-10-01",1,31443
"2020-10-01",3,79
"2020-10-01",4,612
"2020-10-01",5,15110
"2020-10-01",6,27751
"2020-10-01",7,308
"2021-01-01",1,32226
"2021-01-01",3,79
"2021-01-01",4,614
"2021-01-01",5,15520
"2021-01-01",6,28088
"2021-01-01",7,320
"2021-04-01",1,32654
"2021-04-01",3,79
"2021-04-01",4,735
"2021-04-01",5,15561
"2021-04-01",6,28207
"2021-04-01",7,321
"2021-07-01",1,33335
"2021-07-01",3,79
"2021-07-01",4,759
"2021-07-01",5,15900
"2021-07-01",6,28348
"2021-07-01",7,324
"2021-10-01",1,33449
"2021-10-01",3,79
"2021-10-01",4,759
