"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",182
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",1,"MATERIAL_CITATION",241
"2007-12-19",1,"PRESERVED_SPECIMEN",60221
"2007-12-19",4,"PRESERVED_SPECIMEN",32
"2007-12-19",5,"OBSERVATION",279149
"2007-12-19",5,"PRESERVED_SPECIMEN",399795
"2007-12-19",6,"PRESERVED_SPECIMEN",750061
"2007-12-19",6,"OBSERVATION",1087541
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2007-12-19",7,"OBSERVATION",459
"2008-04-01",0,"PRESERVED_SPECIMEN",182
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",1,"MATERIAL_CITATION",241
"2008-04-01",1,"PRESERVED_SPECIMEN",60221
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",4,"PRESERVED_SPECIMEN",32
"2008-04-01",5,"PRESERVED_SPECIMEN",399795
"2008-04-01",5,"OBSERVATION",279149
"2008-04-01",6,"OBSERVATION",1087541
"2008-04-01",6,"PRESERVED_SPECIMEN",750061
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2008-04-01",7,"OBSERVATION",459
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",0,"PRESERVED_SPECIMEN",146
"2008-06-27",1,"MATERIAL_CITATION",241
"2008-06-27",1,"PRESERVED_SPECIMEN",60132
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",32
"2008-06-27",5,"PRESERVED_SPECIMEN",383969
"2008-06-27",5,"OBSERVATION",143145
"2008-06-27",6,"PRESERVED_SPECIMEN",733948
"2008-06-27",6,"OBSERVATION",1087541
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2008-06-27",7,"OBSERVATION",252
"2008-10-10",0,"PRESERVED_SPECIMEN",152
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",1,"MATERIAL_CITATION",262
"2008-10-10",1,"PRESERVED_SPECIMEN",60566
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"PRESERVED_SPECIMEN",385970
"2008-10-10",5,"OBSERVATION",143145
"2008-10-10",6,"PRESERVED_SPECIMEN",742068
"2008-10-10",6,"OBSERVATION",1087541
"2008-10-10",7,"OBSERVATION",252
"2008-10-10",7,"PRESERVED_SPECIMEN",23
"2008-12-17",0,"PRESERVED_SPECIMEN",152
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",1,"MATERIAL_CITATION",262
"2008-12-17",1,"PRESERVED_SPECIMEN",195936
"2008-12-17",1,"OBSERVATION",725
"2008-12-17",4,"PRESERVED_SPECIMEN",32
"2008-12-17",5,"PRESERVED_SPECIMEN",387575
"2008-12-17",5,"OBSERVATION",158140
"2008-12-17",6,"OBSERVATION",1239377
"2008-12-17",6,"PRESERVED_SPECIMEN",995777
"2008-12-17",7,"PRESERVED_SPECIMEN",23
"2008-12-17",7,"OBSERVATION",253
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"PRESERVED_SPECIMEN",224
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2009-04-06",1,"MATERIAL_CITATION",262
"2009-04-06",1,"PRESERVED_SPECIMEN",273277
"2009-04-06",1,"OBSERVATION",14847
"2009-04-06",4,"PRESERVED_SPECIMEN",39
"2009-04-06",5,"PRESERVED_SPECIMEN",411255
"2009-04-06",5,"OBSERVATION",164435
"2009-04-06",6,"PRESERVED_SPECIMEN",1023426
"2009-04-06",6,"OBSERVATION",1617522
"2009-04-06",7,"PRESERVED_SPECIMEN",91
"2009-04-06",7,"OBSERVATION",272
"2009-06-17",0,"PRESERVED_SPECIMEN",247
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",1,"FOSSIL_SPECIMEN",46
"2009-06-17",1,"MATERIAL_CITATION",262
"2009-06-17",1,"PRESERVED_SPECIMEN",273277
"2009-06-17",1,"OBSERVATION",14917
"2009-06-17",4,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"PRESERVED_SPECIMEN",411230
