"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1557
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",676
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",31020
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",3
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7353
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1379
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",617
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",34
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",60
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",24
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",11530
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1363
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1080464
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",977
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",95
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",293
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4011
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19903
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1080
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",176
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",48409
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155870
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",150
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",6
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2001
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1358
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95093
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6079
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2193
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5282
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1708
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",55065
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1354
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",715080
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30350
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2261
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",322
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20866
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14006
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20373
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1113
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12778
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12918
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8058
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
