"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2350,5759,2879,1228,2
"2008-04-01",2350,5759,2879,1228,2
"2008-06-27",2464,5707,2876,1203,2
"2008-10-10",2464,5720,2877,1204,2
"2008-12-17",2770,6506,3375,1449,27
"2009-04-06",3485,7844,3752,1465,134
"2009-06-17",3480,7850,3759,1467,134
"2009-09-25",3480,7850,3759,1467,134
"2009-12-16",3919,8908,3970,1467,134
"2010-04-01",3923,8986,4063,1471,134
"2010-07-26",3695,8365,3917,1425,134
"2010-11-17",4186,9486,4210,1445,134
"2011-02-21",4163,9853,4459,1897,272
"2011-06-10",4161,9852,4462,1897,272
"2011-09-05",4153,9847,4467,1914,272
"2012-01-18",4151,9846,4471,1914,272
"2012-03-26",4189,9906,4495,1924,272
"2012-07-13",4244,10110,4542,1935,272
"2012-10-31",4544,11005,5094,2338,341
"2012-12-11",4544,11005,5094,2338,341
"2013-02-20",4559,11037,5123,2377,341
"2013-05-21",4549,11037,5124,2377,341
"2013-07-09",4549,11037,5124,2377,341
"2013-09-10",4547,11026,5108,2377,339
"2013-12-20",4540,11016,5163,2392,342
"2014-03-28",4609,11183,5209,2421,347
"2014-09-08",4628,10990,5022,2367,345
"2015-01-19",5291,12001,5774,2916,421
"2015-04-09",5298,11999,5772,2916,421
"2015-07-03",5766,12628,6020,2975,425
"2015-10-01",5870,12723,6008,2998,427
"2016-01-04",6115,12904,5877,2922,422
"2016-04-05",6506,14200,6605,3276,442
"2016-07-04",6669,14705,6908,3388,447
"2016-10-07",6705,14613,6829,3272,432
"2016-12-27",7073,15157,7062,3527,461
"2017-04-12",7270,15481,7124,3581,476
"2017-07-24",7348,15653,7094,3556,478
"2017-10-12",7364,15669,7141,3573,478
"2017-12-22",7422,15785,7201,3663,489
"2018-04-09",7788,16460,7353,3854,500
"2018-07-11",7925,16544,7418,3915,502
"2018-09-28",7907,16693,7473,3976,511
"2019-01-01",7980,16839,7527,4033,516
"2019-04-06",8411,17213,8142,4375,528
"2019-07-01",8234,17076,7891,4368,528
"2019-10-09",8234,17149,7920,4439,538
"2020-01-01",8759,17406,7993,4493,535
"2020-04-01",9347,18199,8094,4604,543
"2020-07-01",9657,18667,8236,4923,568
"2020-10-01",9940,19080,8313,4997,590
"2021-01-01",10271,19698,8467,5069,594
"2021-04-01",12578,20089,8546,5114,600
"2021-07-01",12866,20378,8618,5160,607
"2021-10-01",12986,20345,8645,5244,615
"2022-01-01",13038,20525,8681,5308,620
"2022-04-01",12908,21014,9652,5440,627
"2022-07-01",13170,21277,9688,5532,606
"2022-10-01",13266,21443,9708,5597,640
"2023-01-01",13595,21909,9241,5615,651
"2023-04-01",13659,22212,9344,5644,654
"2023-07-01",13737,21729,9873,5815,684
"2023-10-01",13814,21828,9979,5892,708
"2024-01-01",13904,22004,10068,5972,713
"2024-04-01",14154,22940,10344,6183,716
"2024-07-01",14312,22641,10261,6256,729
