"snapshot","occurrenceCount"
"2007-12-19",2577710
"2008-04-01",2577710
"2008-06-27",2409433
"2008-10-10",2420015
"2008-12-17",2978255
"2009-04-06",3505699
"2009-06-17",3505785
"2009-09-25",3505785
"2009-12-16",3636500
"2010-04-01",3674408
"2010-07-26",3606333
"2010-11-17",8233557
"2011-02-21",8251173
"2011-06-10",8252713
"2011-09-05",8248949
"2012-01-18",8221782
"2012-03-26",8230604
"2012-07-13",8382188
"2012-10-31",16539669
"2012-12-11",16539669
"2013-02-20",16626993
"2013-05-21",16626944
"2013-07-09",16626944
"2013-09-10",12531207
"2013-12-20",12697671
"2014-03-28",12872079
"2014-09-08",13309731
"2015-01-19",18884240
"2015-04-09",17425011
"2015-07-03",18798917
"2015-10-01",19140600
"2016-01-04",18661750
"2016-04-05",23692242
"2016-07-04",24697027
"2016-10-07",21686855
"2016-12-27",22625301
"2017-04-12",24226060
"2017-07-24",24049124
"2017-10-12",23861959
"2017-12-22",25449920
"2018-04-09",27238633
"2018-07-11",27837460
"2018-09-28",28526770
"2019-01-01",29145574
"2019-04-06",32694164
"2019-07-01",30457778
"2019-10-09",31395436
"2020-01-01",31659624
"2020-04-01",32396878
"2020-07-01",39194706
"2020-10-01",39997345
"2021-01-01",40688333
"2021-04-01",41922746
"2021-07-01",43067200
"2021-10-01",44157831
"2022-01-01",44587129
"2022-04-01",46273388
"2022-07-01",47148704
"2022-10-01",48107379
"2023-01-01",48806624
"2023-04-01",49895867
"2023-07-01",47658465
"2023-10-01",48924519
"2024-01-01",49648375
"2024-04-01",49188749
"2024-07-01",50360901
