"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2874,7134,2207,3,0
"2008-04-01",2874,7134,2207,3,0
"2008-06-27",2896,7157,2196,3,0
"2008-10-10",2896,7178,2190,3,0
"2008-12-17",3234,8240,2649,4,0
"2009-04-06",4222,9560,2880,18,0
"2009-06-17",4218,9572,2882,18,0
"2009-09-25",4218,9572,2882,18,0
"2009-12-16",4803,10668,2909,18,0
"2010-04-01",4806,10837,2916,18,0
"2010-07-26",4412,10246,2860,18,0
"2010-11-17",5058,11449,2936,18,0
"2011-02-21",5055,12053,3421,115,0
"2011-06-10",5053,12052,3424,115,0
"2011-09-05",5042,12058,3438,115,0
"2012-01-18",5039,12061,3439,115,0
"2012-03-26",5105,12105,3460,116,0
"2012-07-13",5169,12304,3513,117,0
"2012-10-31",5492,13599,4038,193,0
"2012-12-11",5492,13599,4038,193,0
"2013-02-20",5521,13629,4094,193,0
"2013-05-21",5513,13628,4094,193,0
"2013-07-09",5513,13628,4094,193,0
"2013-09-10",5510,13609,4085,193,0
"2013-12-20",5495,13667,4096,195,0
"2014-03-28",5584,13821,4166,198,0
"2014-09-08",5582,13485,4088,197,0
"2015-01-19",6314,14906,4906,277,0
"2015-04-09",6316,14909,4904,277,0
"2015-07-03",6784,15726,5009,295,0
"2015-10-01",6874,15830,5023,299,0
"2016-01-04",7150,15933,4857,300,0
"2016-04-05",7636,17635,5446,312,0
"2016-07-04",7804,18197,5797,319,0
"2016-10-07",7854,18091,5646,260,0
"2016-12-27",8219,18729,5997,335,0
"2017-04-12",8450,19063,6074,345,0
"2017-07-24",8546,19196,6037,350,0
"2017-10-12",8562,19243,6071,349,0
"2017-12-22",8618,19387,6201,354,0
"2018-04-09",9021,20107,6461,366,0
"2018-07-11",9171,20177,6585,371,0
"2018-09-28",9120,20385,6681,374,0
"2019-01-01",9209,20538,6771,377,0
"2019-04-06",9709,21188,7364,408,0
"2019-07-01",9530,20847,7328,392,0
"2019-10-09",9517,20961,7405,397,0
"2020-01-01",10063,21241,7478,404,0
"2020-04-01",10728,22051,7577,431,0
"2020-07-01",11047,22598,7861,545,0
"2020-10-01",11369,23002,7984,565,0
"2021-01-01",11712,23719,8086,582,0
"2021-04-01",14013,24176,8153,585,0
"2021-07-01",14317,24449,8267,596,0
"2021-10-01",14426,24449,8359,601,0
"2022-01-01",14480,24680,8409,603,0
"2022-04-01",14328,25716,8971,626,0
"2022-07-01",14621,25953,9070,629,0
"2022-10-01",14731,26112,9157,654,0
"2023-01-01",15088,26264,8995,664,0
"2023-04-01",15155,26635,9056,667,0
"2023-07-01",15229,26294,9605,710,0
"2023-10-01",15295,26458,9748,720,0
"2024-01-01",15394,26650,9884,733,0
"2024-04-01",15654,27692,10243,748,0
"2024-07-01",15867,27280,10292,760,0
