"snapshot","kingdom","speciesCount"
"2007-12-19",1,2090
"2007-12-19",4,8
"2007-12-19",5,9783
"2007-12-19",6,4502
"2007-12-19",7,27
"2008-04-01",1,2090
"2008-04-01",4,8
"2008-04-01",5,9783
"2008-04-01",6,4502
"2008-04-01",7,27
"2008-06-27",1,2088
"2008-06-27",4,8
"2008-06-27",5,9753
"2008-06-27",6,4499
"2008-06-27",7,27
"2008-10-10",1,2094
"2008-10-10",4,8
"2008-10-10",5,9758
"2008-10-10",6,4531
"2008-10-10",7,27
"2008-12-17",1,3829
"2008-12-17",4,8
"2008-12-17",5,9765
"2008-12-17",6,4689
"2008-12-17",7,27
"2009-04-06",1,9116
"2009-04-06",4,13
"2009-04-06",5,10126
"2009-04-06",6,5250
"2009-04-06",7,32
"2009-06-17",1,9117
"2009-06-17",4,13
"2009-06-17",5,10136
"2009-06-17",6,5246
"2009-06-17",7,32
"2009-09-25",1,9117
"2009-09-25",4,13
"2009-09-25",5,10136
"2009-09-25",6,5246
"2009-09-25",7,32
"2009-12-16",1,12408
"2009-12-16",4,13
"2009-12-16",5,10136
"2009-12-16",6,5246
"2009-12-16",7,32
"2010-04-01",1,12539
"2010-04-01",4,13
"2010-04-01",5,10136
"2010-04-01",6,5246
"2010-04-01",7,32
"2010-07-26",1,10054
"2010-07-26",4,47
"2010-07-26",5,10137
"2010-07-26",6,5302
"2010-07-26",7,32
"2010-11-17",1,14043
"2010-11-17",3,1
"2010-11-17",4,81
"2010-11-17",5,10304
"2010-11-17",6,5398
"2010-11-17",7,34
"2011-02-21",1,14043
"2011-02-21",3,1
"2011-02-21",4,81
"2011-02-21",5,10304
"2011-02-21",6,5469
"2011-02-21",7,34
"2011-06-10",1,14043
"2011-06-10",3,1
"2011-06-10",4,81
"2011-06-10",5,10304
"2011-06-10",6,5469
"2011-06-10",7,34
"2011-09-05",1,14051
"2011-09-05",3,1
"2011-09-05",4,81
"2011-09-05",5,10304
"2011-09-05",6,5469
"2011-09-05",7,34
"2012-01-18",1,14051
"2012-01-18",3,1
"2012-01-18",4,81
"2012-01-18",5,10304
"2012-01-18",6,5471
"2012-01-18",7,34
"2012-03-26",1,14183
"2012-03-26",3,1
"2012-03-26",4,81
"2012-03-26",5,10304
"2012-03-26",6,5473
"2012-03-26",7,34
"2012-07-13",1,14183
"2012-07-13",3,1
"2012-07-13",4,81
"2012-07-13",5,10674
"2012-07-13",6,5473
"2012-07-13",7,34
"2012-10-31",1,16091
"2012-10-31",3,1
"2012-10-31",4,81
"2012-10-31",5,10792
"2012-10-31",6,5497
"2012-10-31",7,113
"2012-12-11",1,16091
"2012-12-11",3,1
"2012-12-11",4,81
"2012-12-11",5,10792
"2012-12-11",6,5497
"2012-12-11",7,113
"2013-02-20",1,16202
"2013-02-20",3,1
"2013-02-20",4,81
"2013-02-20",5,10792
"2013-02-20",6,5498
"2013-02-20",7,113
"2013-05-21",1,16186
"2013-05-21",3,1
"2013-05-21",4,81
"2013-05-21",5,10792
"2013-05-21",6,5498
"2013-05-21",7,113
"2013-07-09",1,16186
"2013-07-09",3,1
"2013-07-09",4,81
"2013-07-09",5,10792
"2013-07-09",6,5498
"2013-07-09",7,113
"2013-09-10",1,16171
"2013-09-10",3,1
"2013-09-10",4,81
"2013-09-10",5,10791
"2013-09-10",6,5497
"2013-09-10",7,113
"2013-12-20",1,16192
"2013-12-20",3,1
"2013-12-20",4,81
"2013-12-20",5,10791
"2013-12-20",6,5497
"2013-12-20",7,113
"2014-03-28",1,16433
"2014-03-28",3,1
"2014-03-28",4,81
"2014-03-28",5,10864
"2014-03-28",6,5587
"2014-03-28",7,116
"2014-09-08",1,16905
"2014-09-08",3,1
"2014-09-08",4,83
"2014-09-08",5,11712
"2014-09-08",6,5652
"2014-09-08",7,119
"2015-01-19",1,17536
"2015-01-19",3,1
"2015-01-19",4,90
"2015-01-19",5,12262
"2015-01-19",6,7488
"2015-01-19",7,153
"2015-04-09",1,17538
"2015-04-09",3,1
"2015-04-09",4,90
"2015-04-09",5,12252
"2015-04-09",6,7488
"2015-04-09",7,153
"2015-07-03",1,18135
"2015-07-03",3,1
"2015-07-03",4,93
"2015-07-03",5,12444
"2015-07-03",6,24594
"2015-07-03",7,176
"2015-10-01",1,18327
"2015-10-01",3,1
"2015-10-01",4,92
"2015-10-01",5,12515
"2015-10-01",6,24632
"2015-10-01",7,176
"2016-01-04",1,21157
"2016-01-04",3,1
"2016-01-04",4,87
"2016-01-04",5,12080
"2016-01-04",6,24678
"2016-01-04",7,176
"2016-04-05",1,23174
"2016-04-05",3,93
"2016-04-05",4,347
"2016-04-05",5,12647
"2016-04-05",6,25166
"2016-04-05",7,210
"2016-07-04",1,24082
"2016-07-04",3,93
"2016-07-04",4,348
"2016-07-04",5,12673
"2016-07-04",6,25377
"2016-07-04",7,217
"2016-10-07",1,24143
"2016-10-07",3,93
"2016-10-07",4,348
"2016-10-07",5,12604
"2016-10-07",6,25091
"2016-10-07",7,217
"2016-12-27",1,24093
"2016-12-27",3,96
"2016-12-27",4,452
"2016-12-27",5,13197
"2016-12-27",6,25622
"2016-12-27",7,216
"2017-04-12",1,24215
"2017-04-12",3,99
"2017-04-12",4,555
"2017-04-12",5,13281
"2017-04-12",6,26230
"2017-04-12",7,247
"2017-07-24",1,24268
"2017-07-24",3,100
"2017-07-24",4,714
"2017-07-24",5,13291
"2017-07-24",6,26359
"2017-07-24",7,247
"2017-10-12",1,24306
"2017-10-12",3,100
"2017-10-12",4,714
"2017-10-12",5,13300
"2017-10-12",6,26379
"2017-10-12",7,248
"2017-12-22",1,26822
"2017-12-22",3,100
"2017-12-22",4,718
"2017-12-22",5,13340
"2017-12-22",6,26389
