"snapshot","national","international"
"2007-12-19",2422634,42556
"2008-04-01",2422634,42556
"2008-06-27",2277393,50512
"2008-10-10",2288277,50250
"2008-12-17",2827198,53529
"2009-04-06",3328927,66157
"2009-06-17",3329004,66160
"2009-09-25",3329004,66160
"2009-12-16",3454681,66630
"2010-04-01",3492591,66630
"2010-07-26",3407403,71603
"2010-11-17",7986846,92722
"2011-02-21",8002124,92722
"2011-06-10",8003664,92722
"2011-09-05",8000637,92252
"2012-01-18",7983548,87292
"2012-03-26",7990555,87292
"2012-07-13",8102976,108157
"2012-10-31",16248326,145317
"2012-12-11",16248326,145317
"2013-02-20",16335609,145317
"2013-05-21",16335228,144793
"2013-07-09",16335228,144793
"2013-09-10",12258054,127773
"2013-12-20",12424517,127773
"2014-03-28",12585407,129460
"2014-09-08",12978655,154532
"2015-01-19",18406034,184003
"2015-04-09",17004242,157674
"2015-07-03",18299424,344820
"2015-10-01",18643498,347850
"2016-01-04",18147654,425064
"2016-04-05",23134478,448418
"2016-07-04",24134988,452582
"2016-10-07",21009837,409148
"2016-12-27",21884307,512948
"2017-04-12",23439251,552359
"2017-07-24",23283007,538829
"2017-10-12",23095568,539047
"2017-12-22",24659947,561040
"2018-04-09",26416317,591681
"2018-07-11",27012618,594795
"2018-09-28",27690286,604562
"2019-01-01",28300634,614164
"2019-04-06",31818825,641204
"2019-07-01",29586556,641127
"2019-10-09",30249573,647964
"2020-01-01",30800069,643045
"2020-04-01",31434762,740871
"2020-07-01",38165131,781558
"2020-10-01",38964404,790725
"2021-01-01",39603443,844883
"2021-04-01",40826661,855474
"2021-07-01",41960298,897658
"2021-10-01",42999614,894188
"2022-01-01",43431770,896310
"2022-04-01",45113536,929039
"2022-07-01",45899576,1003630
"2022-10-01",46849626,1013533
"2023-01-01",47334476,1060285
"2023-04-01",47725691,1626466
"2023-07-01",45378335,1642157
"2023-10-01",46627171,1655155
"2024-01-01",47333780,1663756
"2024-04-01",46842452,1692095
