"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",3699
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",302
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",5
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",3
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",215384
"2009-09-25",0,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",351
"2015-04-09",6,"PRESERVED_SPECIMEN",112269
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",15
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",69192
"2012-12-11",1,"PRESERVED_SPECIMEN",58448
"2016-01-04",4,"UNKNOWN",22
"2009-09-25",1,"UNKNOWN",5415
"2016-04-05",0,"MATERIAL_SAMPLE",1
"2007-12-19",1,"UNKNOWN",5059
"2016-10-07",4,"HUMAN_OBSERVATION",33860
"2013-02-20",1,"LITERATURE",21
"2013-05-21",1,"UNKNOWN",4234
"2015-01-19",2,"UNKNOWN",8
"2018-07-11",0,"UNKNOWN",18
"2018-09-28",6,"HUMAN_OBSERVATION",5167
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2017-04-12",6,"FOSSIL_SPECIMEN",414
"2020-07-01",3,"MATERIAL_SAMPLE",68492
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2016-04-05",1,"MACHINE_OBSERVATION",222
"2017-12-22",4,"HUMAN_OBSERVATION",33860
"2009-09-25",4,"HUMAN_OBSERVATION",9591
"2017-04-12",0,"PRESERVED_SPECIMEN",486
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",15
"2019-01-01",4,"HUMAN_OBSERVATION",34035
"2020-01-01",3,"LIVING_SPECIMEN",76
"2016-10-07",1,"OBSERVATION",1736
"2019-10-09",6,"UNKNOWN",3934
"2008-12-17",0,"PRESERVED_SPECIMEN",127
"2013-09-10",1,"FOSSIL_SPECIMEN",374
"2014-03-28",4,"PRESERVED_SPECIMEN",52
"2012-10-31",0,"HUMAN_OBSERVATION",808
"2016-12-27",2,"UNKNOWN",8
"2018-09-28",3,"LIVING_SPECIMEN",76
"2019-07-01",3,"PRESERVED_SPECIMEN",38
"2013-09-10",2,"UNKNOWN",16
"2010-11-17",4,"OBSERVATION",2926
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",5383
"2017-12-22",1,"OBSERVATION",1735
"2009-09-25",1,"OBSERVATION",1766
"2013-02-20",5,"LIVING_SPECIMEN",15
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",62039
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",83
"2019-01-01",1,"OBSERVATION",228
"2016-01-04",5,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",160
"2008-06-27",5,"UNKNOWN",5
"2010-11-17",1,"LITERATURE",21
"2016-04-05",1,"MATERIAL_SAMPLE",171
"2012-07-13",1,"LITERATURE",21
"2019-04-06",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",183
"2013-12-20",0,"MACHINE_OBSERVATION",11
"2013-05-21",2,"UNKNOWN",16
"2015-01-19",3,"UNKNOWN",81
"2018-07-11",1,"UNKNOWN",1928
"2018-09-28",7,"HUMAN_OBSERVATION",54
"2015-10-01",1,"MACHINE_OBSERVATION",220
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",322
"2008-10-10",1,"FOSSIL_SPECIMEN",114
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",110399
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",46
"2008-04-01",1,"OBSERVATION",1516
"2009-04-06",0,"PRESERVED_SPECIMEN",115
"2015-04-09",0,"HUMAN_OBSERVATION",868
"2019-01-01",5,"HUMAN_OBSERVATION",53
"2013-02-20",0,"HUMAN_OBSERVATION",808
"2020-01-01",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",25776
"2014-03-28",5,"PRESERVED_SPECIMEN",1796
"2012-10-31",1,"HUMAN_OBSERVATION",165994
"2016-12-27",3,"UNKNOWN",60
"2017-07-24",6,"FOSSIL_SPECIMEN",414
"2019-04-06",4,"HUMAN_OBSERVATION",29574
"2018-09-28",4,"OBSERVATION",2453
"2019-07-01",4,"PRESERVED_SPECIMEN",117
"2010-11-17",5,"LIVING_SPECIMEN",15
"2012-07-13",5,"LIVING_SPECIMEN",15
"2017-07-24",0,"PRESERVED_SPECIMEN",495
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",83
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"UNKNOWN",3539
"2016-04-05",1,"FOSSIL_SPECIMEN",463
"2008-06-27",6,"UNKNOWN",5958
"2020-04-01",5,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",529
"2019-04-06",1,"OBSERVATION",228
"2009-06-17",1,"HUMAN_OBSERVATION",151
"2013-12-20",1,"MACHINE_OBSERVATION",220
"2016-07-04",0,"HUMAN_OBSERVATION",868
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",46
"2018-07-11",2,"UNKNOWN",8
"2014-09-08",0,"OBSERVATION",1
"2020-07-01",4,"FOSSIL_SPECIMEN",58653
"2018-04-09",0,"FOSSIL_SPECIMEN",232
"2020-07-01",5,"MATERIAL_SAMPLE",112
"2010-07-26",4,"OBSERVATION",2926
"2017-12-22",6,"HUMAN_OBSERVATION",1023
"2018-04-09",1,"MATERIAL_SAMPLE",284
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",114
"2012-07-13",0,"HUMAN_OBSERVATION",808
"2009-04-06",1,"PRESERVED_SPECIMEN",33919
"2015-04-09",1,"HUMAN_OBSERVATION",215819
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2019-01-01",6,"HUMAN_OBSERVATION",6184
"2013-02-20",1,"HUMAN_OBSERVATION",165919
"2016-10-07",3,"LIVING_SPECIMEN",38
"2020-01-01",5,"LIVING_SPECIMEN",43
"2011-02-21",0,"PRESERVED_SPECIMEN",166
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",111604
"2020-07-01",6,"MACHINE_OBSERVATION",27
"2010-07-26",1,"LITERATURE",11
"2016-12-27",4,"UNKNOWN",24
"2015-07-03",3,"LIVING_SPECIMEN",35
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",43
"2019-04-06",5,"HUMAN_OBSERVATION",62
"2019-07-01",5,"PRESERVED_SPECIMEN",2291
"2010-11-17",6,"LIVING_SPECIMEN",77
"2013-09-10",4,"UNKNOWN",1449
"2010-11-17",6,"OBSERVATION",29
"2012-07-13",6,"LIVING_SPECIMEN",83
"2017-12-22",3,"LIVING_SPECIMEN",54
"2012-03-26",6,"FOSSIL_SPECIMEN",129
"2017-07-24",1,"PRESERVED_SPECIMEN",108387
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2014-09-08",4,"HUMAN_OBSERVATION",33556
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",853
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",111
"2009-09-25",4,"UNKNOWN",1449
"2007-12-19",4,"UNKNOWN",1214
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2020-04-01",6,"UNKNOWN",3603
"2016-10-07",7,"HUMAN_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",408161
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",2985
"2015-01-19",5,"UNKNOWN",299
"2018-07-11",3,"UNKNOWN",60
"2020-01-01",0,"HUMAN_OBSERVATION",13
"2012-10-31",0,"UNKNOWN",1303
"2014-09-08",1,"OBSERVATION",1737
"2020-07-01",5,"FOSSIL_SPECIMEN",39
"2010-07-26",5,"LIVING_SPECIMEN",15
"2018-04-09",1,"FOSSIL_SPECIMEN",1302
"2020-07-01",6,"MATERIAL_SAMPLE",418
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"HUMAN_OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",165966
"2017-10-12",0,"FOSSIL_SPECIMEN",161
"2017-10-12",1,"MATERIAL_SAMPLE",284
"2019-01-01",7,"HUMAN_OBSERVATION",64
"2020-01-01",6,"LIVING_SPECIMEN",419
"2011-02-21",1,"PRESERVED_SPECIMEN",52551
"2012-01-18",0,"HUMAN_OBSERVATION",808
"2016-10-07",4,"OBSERVATION",2587
"2019-10-09",0,"MATERIAL_SAMPLE",10834
"2008-12-17",3,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"FOSSIL_SPECIMEN",4004
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",4
"2018-09-28",6,"LIVING_SPECIMEN",418
"2019-04-06",6,"HUMAN_OBSERVATION",7042
"2019-07-01",6,"PRESERVED_SPECIMEN",139219
"2013-09-10",5,"UNKNOWN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-12-22",4,"OBSERVATION",2587
"2009-09-25",4,"OBSERVATION",3023
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",508
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",57860
"2013-07-09",3,"LIVING_SPECIMEN",9
"2015-07-03",1,"LITERATURE",16
"2015-10-01",5,"PRESERVED_SPECIMEN",1908
"2012-12-11",5,"PRESERVED_SPECIMEN",1449
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",25182
"2009-09-25",5,"UNKNOWN",6
"2007-12-19",5,"UNKNOWN",13
"2012-10-31",0,"OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2019-04-06",3,"LIVING_SPECIMEN",76
"2013-05-21",5,"UNKNOWN",7
"2014-03-28",0,"HUMAN_OBSERVATION",868
"2015-01-19",6,"UNKNOWN",4059
"2018-07-11",4,"UNKNOWN",22
"2020-01-01",1,"HUMAN_OBSERVATION",429391
"2012-10-31",1,"UNKNOWN",4351
"2020-07-01",6,"FOSSIL_SPECIMEN",927
"2010-07-26",6,"LIVING_SPECIMEN",76
"2020-07-01",7,"MATERIAL_SAMPLE",108
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",29
"2017-04-12",4,"PRESERVED_SPECIMEN",36
"2020-07-01",0,"PRESERVED_SPECIMEN",502
"2017-10-12",1,"FOSSIL_SPECIMEN",467
"2009-04-06",3,"PRESERVED_SPECIMEN",23
"2010-04-01",1,"LITERATURE",11
"2016-10-07",5,"LIVING_SPECIMEN",43
"2019-10-09",0,"FOSSIL_SPECIMEN",230
"2012-01-18",1,"HUMAN_OBSERVATION",165942
"2019-10-09",1,"MATERIAL_SAMPLE",911
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",28263
"2016-12-27",6,"UNKNOWN",5644
"2015-07-03",5,"LIVING_SPECIMEN",15
"2019-04-06",7,"HUMAN_OBSERVATION",195
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",3445
"2017-12-22",5,"LIVING_SPECIMEN",43
"2017-07-24",1,"MATERIAL_SAMPLE",284
"2017-07-24",3,"PRESERVED_SPECIMEN",36
"2014-09-08",6,"HUMAN_OBSERVATION",295
"2013-12-20",5,"PRESERVED_SPECIMEN",1501
"2015-04-09",0,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",119839
"2012-12-11",6,"PRESERVED_SPECIMEN",110758
"2016-01-04",0,"MATERIAL_SAMPLE",1
"2016-04-05",4,"FOSSIL_SPECIMEN",4185
"2009-09-25",6,"UNKNOWN",4200
"2010-11-17",0,"UNKNOWN",1281
"2007-12-19",6,"UNKNOWN",5770
"2012-07-13",0,"UNKNOWN",1303
"2012-10-31",1,"OBSERVATION",13826
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",9591
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"UNKNOWN",3445
"2014-03-28",1,"HUMAN_OBSERVATION",192204
"2018-07-11",5,"UNKNOWN",3
"2012-10-31",2,"UNKNOWN",16
"2020-07-01",7,"FOSSIL_SPECIMEN",6732
"2013-07-09",1,"LITERATURE",21
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"HUMAN_OBSERVATION",53
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2015-07-03",0,"HUMAN_OBSERVATION",868
"2017-04-12",5,"PRESERVED_SPECIMEN",1984
"2020-07-01",1,"PRESERVED_SPECIMEN",114573
"2008-04-01",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",33556
"2013-02-20",4,"HUMAN_OBSERVATION",27677
"2016-10-07",6,"LIVING_SPECIMEN",47
"2019-10-09",1,"FOSSIL_SPECIMEN",1391
"2011-02-21",3,"PRESERVED_SPECIMEN",39
"2016-10-07",6,"OBSERVATION",26
"2019-10-09",2,"MATERIAL_SAMPLE",1577
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2009-06-17",1,"OBSERVATION",1765
"2013-09-10",6,"FOSSIL_SPECIMEN",302
"2011-09-05",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",85
"2013-09-10",0,"PRESERVED_SPECIMEN",351
"2017-12-22",6,"LIVING_SPECIMEN",417
"2017-07-24",4,"PRESERVED_SPECIMEN",36
"2017-12-22",6,"OBSERVATION",26
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2009-09-25",6,"OBSERVATION",26
"2009-12-16",5,"LIVING_SPECIMEN",15
"2010-04-01",0,"HUMAN_OBSERVATION",311
"2012-07-13",0,"OBSERVATION",4
"2013-12-20",6,"PRESERVED_SPECIMEN",110830
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",1737
"2013-02-20",1,"OBSERVATION",13818
"2013-07-09",5,"LIVING_SPECIMEN",15
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",160
"2018-09-28",0,"UNKNOWN",18
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",3271
"2008-06-27",3,"PRESERVED_SPECIMEN",23
"2010-11-17",1,"UNKNOWN",4306
"2012-07-13",1,"UNKNOWN",4363
"2019-04-06",5,"LIVING_SPECIMEN",43
"2020-04-01",0,"MATERIAL_SAMPLE",10795
"2016-07-04",4,"HUMAN_OBSERVATION",33860
"2010-04-01",6,"LIVING_SPECIMEN",76
"2018-07-11",6,"UNKNOWN",3693
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",2587
"2018-04-09",4,"FOSSIL_SPECIMEN",4214
"2019-07-01",1,"HUMAN_OBSERVATION",426372
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",215838
"2017-04-12",6,"PRESERVED_SPECIMEN",112479
"2012-07-13",4,"HUMAN_OBSERVATION",28263
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-10-10",0,"PRESERVED_SPECIMEN",112
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",26
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2009-12-16",0,"HUMAN_OBSERVATION",183
"2011-02-21",4,"PRESERVED_SPECIMEN",25
"2014-09-08",1,"LITERATURE",16
"2019-10-09",3,"MATERIAL_SAMPLE",67835
"2008-12-17",6,"PRESERVED_SPECIMEN",5057
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",2537
"2012-10-31",6,"HUMAN_OBSERVATION",29
"2016-07-04",1,"OBSERVATION",1736
"2013-07-09",0,"HUMAN_OBSERVATION",808
"2013-09-10",1,"PRESERVED_SPECIMEN",60126
"2017-07-24",5,"PRESERVED_SPECIMEN",2003
"2009-12-16",6,"LIVING_SPECIMEN",76
"2010-04-01",1,"HUMAN_OBSERVATION",934
"2012-07-13",1,"OBSERVATION",13834
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2011-09-05",1,"LITERATURE",21
"2013-07-09",6,"LIVING_SPECIMEN",85
"2016-01-04",1,"FOSSIL_SPECIMEN",461
"2018-09-28",1,"UNKNOWN",1928
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",4
"2013-09-10",0,"MACHINE_OBSERVATION",11
"2016-04-05",6,"FOSSIL_SPECIMEN",414
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"UNKNOWN",16
"2020-04-01",0,"FOSSIL_SPECIMEN",269
"2012-07-13",2,"UNKNOWN",16
"2019-04-06",6,"LIVING_SPECIMEN",419
"2020-04-01",1,"MATERIAL_SAMPLE",3300
"2016-04-05",0,"PRESERVED_SPECIMEN",667
"2020-01-01",4,"HUMAN_OBSERVATION",1407
"2012-10-31",4,"UNKNOWN",2985
"2018-04-09",5,"FOSSIL_SPECIMEN",8
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"PRESERVED_SPECIMEN",38
"2008-10-10",1,"PRESERVED_SPECIMEN",27764
"2017-10-12",4,"FOSSIL_SPECIMEN",4185
"2009-04-06",6,"PRESERVED_SPECIMEN",5774
"2015-01-19",1,"MACHINE_OBSERVATION",220
"2015-04-09",6,"HUMAN_OBSERVATION",295
"2009-12-16",1,"HUMAN_OBSERVATION",152
"2013-02-20",6,"HUMAN_OBSERVATION",29
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",1488
"2012-01-18",4,"HUMAN_OBSERVATION",28263
"2019-10-09",4,"MATERIAL_SAMPLE",322
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",5405
"2011-09-05",5,"LIVING_SPECIMEN",15
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2013-07-09",1,"HUMAN_OBSERVATION",165936
"2014-03-28",0,"OBSERVATION",1
"2020-01-01",1,"OBSERVATION",228
"2017-07-24",6,"PRESERVED_SPECIMEN",122748
"2016-10-07",0,"UNKNOWN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",1462
"2015-04-09",3,"LIVING_SPECIMEN",25
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2018-09-28",2,"UNKNOWN",8
"2012-01-18",1,"OBSERVATION",1870
"2013-09-10",1,"MACHINE_OBSERVATION",220
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",871
"2008-06-27",5,"PRESERVED_SPECIMEN",541
"2020-04-01",1,"FOSSIL_SPECIMEN",2803
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",2705
"2017-12-22",0,"UNKNOWN",20
"2020-04-01",2,"MATERIAL_SAMPLE",1583
"2016-04-05",1,"PRESERVED_SPECIMEN",86483
"2019-01-01",0,"MATERIAL_SAMPLE",2469
"2015-01-19",0,"FOSSIL_SPECIMEN",189
"2016-07-04",6,"HUMAN_OBSERVATION",380
"2014-03-28",4,"HUMAN_OBSERVATION",33055
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2020-01-01",5,"HUMAN_OBSERVATION",59
"2019-01-01",0,"UNKNOWN",18
"2012-10-31",5,"UNKNOWN",7
"2014-09-08",6,"OBSERVATION",26
"2011-09-05",0,"HUMAN_OBSERVATION",808
"2018-04-09",6,"FOSSIL_SPECIMEN",445
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2011-06-10",1,"LITERATURE",21
"2020-07-01",4,"PRESERVED_SPECIMEN",115
"2012-07-13",6,"HUMAN_OBSERVATION",29
"2018-04-09",0,"PRESERVED_SPECIMEN",469
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"HUMAN_OBSERVATION",5
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2010-04-01",0,"UNKNOWN",2537
"2013-02-20",7,"HUMAN_OBSERVATION",5
"2019-10-09",4,"FOSSIL_SPECIMEN",30951
"2011-02-21",6,"PRESERVED_SPECIMEN",11140
"2019-10-09",5,"MATERIAL_SAMPLE",62
"2009-06-17",4,"OBSERVATION",3023
"2016-07-04",3,"LIVING_SPECIMEN",38
"2016-12-27",0,"FOSSIL_SPECIMEN",159
"2011-09-05",6,"LIVING_SPECIMEN",78
"2016-12-27",1,"MATERIAL_SAMPLE",284
"2014-03-28",1,"OBSERVATION",1636
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",158
"2019-07-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",1297
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",2608
"2019-10-09",6,"MACHINE_OBSERVATION",27
"2012-03-26",6,"PRESERVED_SPECIMEN",108379
"2015-04-09",4,"OBSERVATION",2587
"2013-02-20",4,"OBSERVATION",2705
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",60
"2009-09-25",0,"FOSSIL_SPECIMEN",14
"2011-06-10",5,"LIVING_SPECIMEN",15
"2017-04-12",1,"HUMAN_OBSERVATION",446640
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",3150
"2010-11-17",4,"UNKNOWN",2987
"2012-07-13",4,"UNKNOWN",2985
"2017-12-22",1,"UNKNOWN",3856
"2020-04-01",3,"MATERIAL_SAMPLE",68492
"2019-01-01",0,"FOSSIL_SPECIMEN",242
"2019-01-01",1,"MATERIAL_SAMPLE",790
"2009-12-16",0,"UNKNOWN",2535
"2013-05-21",0,"FOSSIL_SPECIMEN",148
"2015-01-19",1,"FOSSIL_SPECIMEN",455
"2016-07-04",7,"HUMAN_OBSERVATION",5
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2020-01-01",6,"HUMAN_OBSERVATION",8682
"2015-04-09",1,"LITERATURE",16
"2019-01-01",1,"UNKNOWN",1790
"2012-10-31",6,"UNKNOWN",3572
"2011-09-05",1,"HUMAN_OBSERVATION",165942
"2013-07-09",0,"UNKNOWN",1275
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"HUMAN_OBSERVATION",27757
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",33860
"2019-04-06",0,"UNKNOWN",18
"2020-07-01",5,"PRESERVED_SPECIMEN",2315
"2012-07-13",7,"HUMAN_OBSERVATION",5
"2018-04-09",1,"PRESERVED_SPECIMEN",101796
"2008-10-10",3,"PRESERVED_SPECIMEN",23
"2017-10-12",6,"FOSSIL_SPECIMEN",414
"2018-07-11",1,"MACHINE_OBSERVATION",222
"2010-04-01",1,"UNKNOWN",5415
"2019-10-09",5,"FOSSIL_SPECIMEN",8
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"HUMAN_OBSERVATION",10
"2019-10-09",6,"MATERIAL_SAMPLE",100
"2016-12-27",1,"FOSSIL_SPECIMEN",464
"2017-10-12",0,"PRESERVED_SPECIMEN",484
"2016-07-04",4,"OBSERVATION",2587
"2011-06-10",0,"HUMAN_OBSERVATION",958
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2016-10-07",1,"FOSSIL_SPECIMEN",464
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2019-07-01",1,"OBSERVATION",228
"2008-04-01",1,"UNKNOWN",5244
"2015-07-03",1,"OBSERVATION",1737
"2016-10-07",2,"UNKNOWN",8
"2010-04-01",4,"HUMAN_OBSERVATION",16319
"2012-07-13",4,"OBSERVATION",2705
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",15
"2016-07-04",1,"LITERATURE",1
"2009-12-16",0,"OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",4185
"2018-09-28",4,"UNKNOWN",22
"2009-09-25",1,"FOSSIL_SPECIMEN",124
"2011-06-10",6,"LIVING_SPECIMEN",78
"2007-12-19",1,"FOSSIL_SPECIMEN",114
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",6
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",9
"2012-10-31",6,"OBSERVATION",29
"2017-12-22",2,"UNKNOWN",8
"2020-04-01",4,"MATERIAL_SAMPLE",322
"2013-07-09",0,"OBSERVATION",4
"2019-01-01",1,"FOSSIL_SPECIMEN",1690
"2016-04-05",3,"PRESERVED_SPECIMEN",36
"2009-12-16",1,"UNKNOWN",5416
"2013-05-21",1,"FOSSIL_SPECIMEN",354
"2018-07-11",0,"FOSSIL_SPECIMEN",262
"2014-03-28",6,"HUMAN_OBSERVATION",31
"2018-07-11",1,"MATERIAL_SAMPLE",476
"2020-01-01",7,"HUMAN_OBSERVATION",12
"2019-01-01",2,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",3699
"2019-07-01",5,"HUMAN_OBSERVATION",76
