"snapshot","kingdom","speciesCount"
"2007-12-19",1,1393
"2007-12-19",3,13
"2007-12-19",4,16
"2007-12-19",5,802
"2007-12-19",6,3717
"2007-12-19",7,89
"2008-04-01",1,1401
"2008-04-01",3,13
"2008-04-01",4,20
"2008-04-01",5,804
"2008-04-01",6,4156
"2008-04-01",7,89
"2008-06-27",1,1461
"2008-06-27",3,15
"2008-06-27",4,25
"2008-06-27",5,1541
"2008-06-27",6,4279
"2008-06-27",7,127
"2008-10-10",1,1658
"2008-10-10",3,15
"2008-10-10",4,25
"2008-10-10",5,1543
"2008-10-10",6,4316
"2008-10-10",7,127
"2008-12-17",1,1647
"2008-12-17",3,15
"2008-12-17",4,26
"2008-12-17",5,1555
"2008-12-17",6,4348
"2008-12-17",7,127
"2009-04-06",1,1798
"2009-04-06",3,15
"2009-04-06",4,21
"2009-04-06",5,1556
"2009-04-06",6,4306
"2009-04-06",7,127
"2009-06-17",1,1992
"2009-06-17",3,15
"2009-06-17",4,21
"2009-06-17",5,1560
"2009-06-17",6,4321
"2009-06-17",7,127
"2009-09-25",1,2166
"2009-09-25",3,17
"2009-09-25",4,22
"2009-09-25",5,1581
"2009-09-25",6,4403
"2009-09-25",7,127
"2009-12-16",1,2194
"2009-12-16",3,17
"2009-12-16",4,22
"2009-12-16",5,1585
"2009-12-16",6,4433
"2009-12-16",7,127
"2010-04-01",1,2236
"2010-04-01",3,17
"2010-04-01",4,22
"2010-04-01",5,1586
"2010-04-01",6,4437
"2010-04-01",7,127
"2010-07-26",1,2190
"2010-07-26",3,17
"2010-07-26",4,22
"2010-07-26",5,1585
"2010-07-26",6,4427
"2010-07-26",7,127
"2010-11-17",1,2430
"2010-11-17",3,17
"2010-11-17",4,22
"2010-11-17",5,2206
"2010-11-17",6,4520
"2010-11-17",7,127
"2011-02-21",1,2428
"2011-02-21",3,17
"2011-02-21",4,22
"2011-02-21",5,2221
"2011-02-21",6,4553
"2011-02-21",7,127
"2011-06-10",1,2518
"2011-06-10",3,4
"2011-06-10",4,22
"2011-06-10",5,2239
"2011-06-10",6,4634
"2011-06-10",7,127
"2011-09-05",1,2529
"2011-09-05",3,4
"2011-09-05",4,22
"2011-09-05",5,2238
"2011-09-05",6,4635
"2011-09-05",7,127
"2012-01-18",1,2859
"2012-01-18",3,4
"2012-01-18",4,22
"2012-01-18",5,506
"2012-01-18",6,4111
"2012-01-18",7,52
"2012-03-26",1,2838
"2012-03-26",3,4
"2012-03-26",4,23
"2012-03-26",5,2197
"2012-03-26",6,4741
"2012-03-26",7,117
"2012-07-13",1,2979
"2012-07-13",3,5
"2012-07-13",4,22
"2012-07-13",5,2171
"2012-07-13",6,4611
"2012-07-13",7,118
"2012-10-31",1,3157
"2012-10-31",3,5
"2012-10-31",4,22
"2012-10-31",5,2235
"2012-10-31",6,4666
"2012-10-31",7,118
"2012-12-11",1,3164
"2012-12-11",3,5
"2012-12-11",4,22
"2012-12-11",5,2236
"2012-12-11",6,4668
"2012-12-11",7,118
"2013-02-20",1,3415
"2013-02-20",3,5
"2013-02-20",4,22
"2013-02-20",5,2265
"2013-02-20",6,4679
"2013-02-20",7,119
"2013-05-21",1,3713
"2013-05-21",3,5
"2013-05-21",4,22
"2013-05-21",5,2306
"2013-05-21",6,4631
"2013-05-21",7,119
"2013-07-09",1,3665
"2013-07-09",3,5
"2013-07-09",4,22
"2013-07-09",5,2347
"2013-07-09",6,4659
"2013-07-09",7,119
"2013-09-10",1,3708
"2013-09-10",3,5
"2013-09-10",4,22
"2013-09-10",5,2397
"2013-09-10",6,4664
"2013-09-10",7,119
"2013-12-20",1,3657
"2013-12-20",3,5
"2013-12-20",4,22
"2013-12-20",5,2376
"2013-12-20",6,4749
"2013-12-20",7,119
"2014-03-28",1,4210
"2014-03-28",3,5
"2014-03-28",4,28
"2014-03-28",5,2379
"2014-03-28",6,4789
"2014-03-28",7,119
"2014-09-08",1,4084
"2014-09-08",3,3
"2014-09-08",4,11
"2014-09-08",5,2392
"2014-09-08",6,4607
"2014-09-08",7,118
"2015-01-19",1,4407
"2015-01-19",3,3
"2015-01-19",4,48
"2015-01-19",5,2716
"2015-01-19",6,4894
"2015-01-19",7,136
"2015-04-09",1,4736
"2015-04-09",3,3
"2015-04-09",4,144
"2015-04-09",5,2725
"2015-04-09",6,4953
"2015-04-09",7,136
"2015-07-03",1,4604
"2015-07-03",3,3
"2015-07-03",4,144
"2015-07-03",5,2734
"2015-07-03",6,5000
"2015-07-03",7,136
"2015-10-01",1,4767
"2015-10-01",3,6
"2015-10-01",4,145
"2015-10-01",5,2735
"2015-10-01",6,5358
"2015-10-01",7,132
"2016-01-04",1,4888
"2016-01-04",3,6
"2016-01-04",4,161
"2016-01-04",5,2750
"2016-01-04",6,5426
"2016-01-04",7,132
"2016-04-05",1,5044
"2016-04-05",3,6
"2016-04-05",4,161
"2016-04-05",5,2750
"2016-04-05",6,5649
"2016-04-05",7,132
"2016-07-04",1,5154
"2016-07-04",3,6
"2016-07-04",4,161
"2016-07-04",5,2753
"2016-07-04",6,5661
"2016-07-04",7,132
"2016-10-07",1,5109
"2016-10-07",3,6
"2016-10-07",4,161
"2016-10-07",5,2744
"2016-10-07",6,5669
"2016-10-07",7,127
"2016-12-27",1,5170
"2016-12-27",3,6
"2016-12-27",4,161
"2016-12-27",5,2654
"2016-12-27",6,5678
"2016-12-27",7,125
"2017-04-12",1,5308
"2017-04-12",3,5
"2017-04-12",4,161
"2017-04-12",5,2654
"2017-04-12",6,5351
"2017-04-12",7,125
"2017-07-24",1,5323
"2017-07-24",3,6
"2017-07-24",4,161
"2017-07-24",5,2651
"2017-07-24",6,5673
"2017-07-24",7,127
"2017-10-12",1,5385
"2017-10-12",3,5
"2017-10-12",4,162
"2017-10-12",5,2651
"2017-10-12",6,5351
"2017-10-12",7,127
"2017-12-22",1,5438
"2017-12-22",3,6
"2017-12-22",4,167
"2017-12-22",5,2718
"2017-12-22",6,5378
"2017-12-22",7,129
"2018-04-09",1,5461
"2018-04-09",3,8
"2018-04-09",4,171
"2018-04-09",5,2721
"2018-04-09",6,5721
"2018-04-09",7,129
"2018-07-11",1,5480
"2018-07-11",3,8
"2018-07-11",4,171
"2018-07-11",5,2740
"2018-07-11",6,5929
"2018-07-11",7,135
"2018-09-28",1,5648
"2018-09-28",3,8
"2018-09-28",4,179
"2018-09-28",5,2745
"2018-09-28",6,5941
"2018-09-28",7,135
"2019-01-01",1,5937
"2019-01-01",3,8
"2019-01-01",4,182
"2019-01-01",5,2756
"2019-01-01",6,6151
"2019-01-01",7,135
"2019-04-06",1,6087
"2019-04-06",3,8
"2019-04-06",4,183
"2019-04-06",5,2789
"2019-04-06",6,6165
"2019-04-06",7,135
"2019-07-01",1,6160
"2019-07-01",3,7
"2019-07-01",4,182
"2019-07-01",5,2790
"2019-07-01",6,6221
"2019-07-01",7,135
"2019-10-09",1,6281
"2019-10-09",3,7
"2019-10-09",4,182
"2019-10-09",5,2790
"2019-10-09",6,6245
"2019-10-09",7,135
"2020-01-01",1,6294
"2020-01-01",3,7
"2020-01-01",4,184
"2020-01-01",5,2795
"2020-01-01",6,6280
"2020-01-01",7,135
"2020-04-01",1,6341
"2020-04-01",3,7
"2020-04-01",4,184
"2020-04-01",5,2796
"2020-04-01",6,6301
"2020-04-01",7,135
"2020-07-01",1,6571
"2020-07-01",3,7
"2020-07-01",4,184
"2020-07-01",5,2806
"2020-07-01",6,6324
"2020-07-01",7,135
"2020-10-01",1,6741
"2020-10-01",3,7
"2020-10-01",4,185
"2020-10-01",5,2806
"2020-10-01",6,6345
"2020-10-01",7,135
"2021-01-01",1,6931
"2021-01-01",3,7
"2021-01-01",4,185
"2021-01-01",5,2822
"2021-01-01",6,6352
"2021-01-01",7,135
"2021-04-01",1,7004
"2021-04-01",3,7
"2021-04-01",4,97
"2021-04-01",5,2824
"2021-04-01",6,6410
"2021-04-01",7,135
"2021-07-01",1,7046
"2021-07-01",3,7
"2021-07-01",4,100
"2021-07-01",5,2844
"2021-07-01",6,6425
"2021-07-01",7,135
"2021-10-01",1,7469
"2021-10-01",3,7
"2021-10-01",4,101
"2021-10-01",5,2980
"2021-10-01",6,6457
"2021-10-01",7,135
"2022-01-01",1,7515
"2022-01-01",3,7
"2022-01-01",4,102
"2022-01-01",5,2983
"2022-01-01",6,6463
"2022-01-01",7,135
"2022-04-01",1,7839
"2022-04-01",3,7
"2022-04-01",4,102
"2022-04-01",5,2983
"2022-04-01",6,6487
"2022-04-01",7,135
