"snapshot","national","international"
"2007-12-19",1,7243
"2008-04-01",1,7706
"2008-06-27",1,8760
"2008-10-10",1,8860
"2008-12-17",1,8967
"2009-04-06",1,9118
"2009-06-17",1,9288
"2009-09-25",1,9503
"2009-12-16",1,9566
"2010-04-01",1,9615
"2010-07-26",1,9525
"2010-11-17",1,10535
"2011-02-21",1,10670
"2011-06-10",1,11080
"2011-09-05",1,11102
"2012-01-18",1,9522
"2012-03-26",1,11822
"2012-07-13",1,11741
"2012-10-31",445,11771
"2012-12-11",445,11652
"2013-02-20",446,11912
"2013-05-21",447,12371
"2013-07-09",461,12520
"2013-09-10",469,12671
"2013-12-20",469,12820
"2014-03-28",469,13586
"2014-09-08",469,13489
"2015-01-19",864,14474
"2015-04-09",864,14954
"2015-07-03",864,14886
"2015-10-01",864,15503
"2016-01-04",864,15956
"2016-04-05",864,16060
"2016-07-04",865,16201
"2016-10-07",865,16180
"2016-12-27",869,16197
"2017-04-12",870,16320
"2017-07-24",869,16362
"2017-10-12",907,16585
"2017-12-22",1260,16926
"2018-04-09",1260,16958
"2018-07-11",1260,16978
"2018-09-28",1260,17184
"2019-01-01",1260,17659
"2019-04-06",1278,17832
"2019-07-01",1278,18004
"2019-10-09",1278,17785
"2020-01-01",1278,17874
"2020-04-01",1279,17969
"2020-07-01",1283,18313
"2020-10-01",1283,18660
"2021-01-01",1283,18957
"2021-04-01",1283,19141
"2021-07-01",1311,19246
"2021-10-01",1311,20009
"2022-01-01",1311,20106
"2022-04-01",1316,20538
