"snapshot","speciesCount"
"2007-12-19",7604
"2008-04-01",8062
"2008-06-27",9095
"2008-10-10",9192
"2008-12-17",9250
"2009-04-06",9348
"2009-06-17",9520
"2009-09-25",9736
"2009-12-16",9812
"2010-04-01",9856
"2010-07-26",9771
"2010-11-17",10781
"2011-02-21",10869
"2011-06-10",11274
"2011-09-05",11296
"2012-01-18",9720
"2012-03-26",12016
"2012-07-13",11936
"2012-10-31",12121
"2012-12-11",12165
"2013-02-20",12423
"2013-05-21",12807
"2013-07-09",12845
"2013-09-10",12952
"2013-12-20",12909
"2014-03-28",13719
"2014-09-08",13621
"2015-01-19",14622
"2015-04-09",15099
"2015-07-03",15031
"2015-10-01",15601
"2016-01-04",16054
"2016-04-05",16163
"2016-07-04",16290
"2016-10-07",16255
"2016-12-27",16264
"2017-04-12",16418
"2017-07-24",16429
"2017-10-12",16655
"2017-12-22",17014
"2018-04-09",17095
"2018-07-11",17134
"2018-09-28",17340
"2019-01-01",17807
"2019-04-06",17982
"2019-07-01",18289
"2019-10-09",18228
"2020-01-01",18310
"2020-04-01",18408
"2020-07-01",18829
"2020-10-01",19149
"2021-01-01",19480
"2021-04-01",19659
"2021-07-01",19759
"2021-10-01",20315
"2022-01-01",20405
"2022-04-01",20831
