"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",107
"2007-12-19",0,"PRESERVED_SPECIMEN",214
"2007-12-19",0,"OCCURRENCE",1089
"2007-12-19",0,"OBSERVATION",431
"2007-12-19",1,"FOSSIL_SPECIMEN",3423
"2007-12-19",1,"PRESERVED_SPECIMEN",9277
"2007-12-19",1,"OCCURRENCE",7849
"2007-12-19",1,"OBSERVATION",542
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",37
"2007-12-19",4,"PRESERVED_SPECIMEN",55
"2007-12-19",4,"OCCURRENCE",1883
"2007-12-19",5,"PRESERVED_SPECIMEN",1635
"2007-12-19",5,"OCCURRENCE",205
"2007-12-19",5,"LIVING_SPECIMEN",52
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",98
"2007-12-19",6,"PRESERVED_SPECIMEN",25693
"2007-12-19",6,"OCCURRENCE",24638
"2007-12-19",6,"LIVING_SPECIMEN",1552
"2007-12-19",6,"OBSERVATION",52
"2007-12-19",7,"PRESERVED_SPECIMEN",235
"2007-12-19",8,"OCCURRENCE",5
"2008-04-01",0,"OCCURRENCE",1088
"2008-04-01",0,"FOSSIL_SPECIMEN",107
"2008-04-01",0,"PRESERVED_SPECIMEN",800
"2008-04-01",0,"OBSERVATION",431
"2008-04-01",1,"OCCURRENCE",8082
"2008-04-01",1,"FOSSIL_SPECIMEN",3423
"2008-04-01",1,"PRESERVED_SPECIMEN",9293
"2008-04-01",1,"OBSERVATION",542
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",3735
"2008-04-01",4,"FOSSIL_SPECIMEN",37
"2008-04-01",4,"PRESERVED_SPECIMEN",71
"2008-04-01",5,"LIVING_SPECIMEN",52
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",195
"2008-04-01",5,"PRESERVED_SPECIMEN",1641
"2008-04-01",6,"LIVING_SPECIMEN",1557
"2008-04-01",6,"OBSERVATION",78
"2008-04-01",6,"OCCURRENCE",24475
"2008-04-01",6,"FOSSIL_SPECIMEN",98
"2008-04-01",6,"PRESERVED_SPECIMEN",32723
"2008-04-01",7,"PRESERVED_SPECIMEN",235
"2008-04-01",8,"OCCURRENCE",5
"2008-06-27",0,"OCCURRENCE",494
"2008-06-27",0,"OBSERVATION",431
"2008-06-27",0,"FOSSIL_SPECIMEN",105
"2008-06-27",0,"PRESERVED_SPECIMEN",1207
"2008-06-27",1,"PRESERVED_SPECIMEN",10106
"2008-06-27",1,"OCCURRENCE",16190
"2008-06-27",1,"OBSERVATION",803
"2008-06-27",1,"FOSSIL_SPECIMEN",3434
"2008-06-27",3,"PRESERVED_SPECIMEN",36
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",15
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",461
"2008-06-27",4,"OCCURRENCE",31
"2008-06-27",4,"HUMAN_OBSERVATION",1018
"2008-06-27",4,"OBSERVATION",3440
"2008-06-27",4,"FOSSIL_SPECIMEN",38
"2008-06-27",5,"PRESERVED_SPECIMEN",2845
"2008-06-27",5,"LIVING_SPECIMEN",52
"2008-06-27",5,"OCCURRENCE",195
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",35021
"2008-06-27",6,"LIVING_SPECIMEN",1561
"2008-06-27",6,"OCCURRENCE",21700
"2008-06-27",6,"OBSERVATION",78
"2008-06-27",6,"FOSSIL_SPECIMEN",98
"2008-06-27",7,"PRESERVED_SPECIMEN",335
"2008-06-27",8,"OCCURRENCE",5
"2008-10-10",0,"PRESERVED_SPECIMEN",1218
"2008-10-10",0,"OCCURRENCE",483
"2008-10-10",0,"HUMAN_OBSERVATION",36
"2008-10-10",0,"OBSERVATION",431
"2008-10-10",0,"FOSSIL_SPECIMEN",105
"2008-10-10",1,"PRESERVED_SPECIMEN",18398
"2008-10-10",1,"OCCURRENCE",7969
"2008-10-10",1,"OBSERVATION",803
"2008-10-10",1,"FOSSIL_SPECIMEN",3435
"2008-10-10",3,"PRESERVED_SPECIMEN",36
"2008-10-10",3,"OCCURRENCE",15
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",38
"2008-10-10",4,"PRESERVED_SPECIMEN",461
"2008-10-10",4,"OCCURRENCE",31
"2008-10-10",4,"HUMAN_OBSERVATION",2143
"2008-10-10",4,"OBSERVATION",3440
"2008-10-10",5,"PRESERVED_SPECIMEN",2851
"2008-10-10",5,"OCCURRENCE",196
"2008-10-10",5,"LIVING_SPECIMEN",52
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",6,"FOSSIL_SPECIMEN",98
"2008-10-10",6,"PRESERVED_SPECIMEN",36172
"2008-10-10",6,"OCCURRENCE",21478
"2008-10-10",6,"LIVING_SPECIMEN",1566
"2008-10-10",6,"OBSERVATION",78
"2008-10-10",7,"PRESERVED_SPECIMEN",335
"2008-10-10",8,"OCCURRENCE",5
"2008-12-17",0,"OBSERVATION",431
"2008-12-17",0,"OCCURRENCE",484
"2008-12-17",0,"HUMAN_OBSERVATION",86
"2008-12-17",0,"FOSSIL_SPECIMEN",111
"2008-12-17",0,"PRESERVED_SPECIMEN",823
"2008-12-17",1,"OBSERVATION",823
"2008-12-17",1,"OCCURRENCE",8037
"2008-12-17",1,"FOSSIL_SPECIMEN",3651
"2008-12-17",1,"PRESERVED_SPECIMEN",17521
"2008-12-17",3,"PRESERVED_SPECIMEN",36
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",15
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",474
"2008-12-17",4,"OBSERVATION",3406
"2008-12-17",4,"OCCURRENCE",31
"2008-12-17",4,"HUMAN_OBSERVATION",3527
"2008-12-17",4,"FOSSIL_SPECIMEN",37
"2008-12-17",5,"PRESERVED_SPECIMEN",2892
"2008-12-17",5,"LIVING_SPECIMEN",52
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"OCCURRENCE",196
"2008-12-17",6,"PRESERVED_SPECIMEN",37389
"2008-12-17",6,"LIVING_SPECIMEN",1566
"2008-12-17",6,"OBSERVATION",78
"2008-12-17",6,"OCCURRENCE",21009
"2008-12-17",6,"FOSSIL_SPECIMEN",98
"2008-12-17",7,"PRESERVED_SPECIMEN",335
"2008-12-17",7,"HUMAN_OBSERVATION",25
"2008-12-17",8,"OCCURRENCE",5
"2009-04-06",0,"OCCURRENCE",484
"2009-04-06",0,"HUMAN_OBSERVATION",86
"2009-04-06",0,"OBSERVATION",431
"2009-04-06",0,"FOSSIL_SPECIMEN",111
"2009-04-06",0,"PRESERVED_SPECIMEN",822
"2009-04-06",1,"OCCURRENCE",7520
"2009-04-06",1,"OBSERVATION",823
"2009-04-06",1,"FOSSIL_SPECIMEN",3656
"2009-04-06",1,"PRESERVED_SPECIMEN",19400
"2009-04-06",3,"PRESERVED_SPECIMEN",36
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"OCCURRENCE",15
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",411
"2009-04-06",4,"OCCURRENCE",31
"2009-04-06",4,"HUMAN_OBSERVATION",3615
"2009-04-06",4,"OBSERVATION",3318
"2009-04-06",4,"FOSSIL_SPECIMEN",37
"2009-04-06",5,"PRESERVED_SPECIMEN",2897
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",5,"OCCURRENCE",196
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",36739
"2009-04-06",6,"LIVING_SPECIMEN",1631
"2009-04-06",6,"OCCURRENCE",21008
"2009-04-06",6,"OBSERVATION",78
"2009-04-06",6,"FOSSIL_SPECIMEN",98
"2009-04-06",7,"PRESERVED_SPECIMEN",335
"2009-04-06",7,"HUMAN_OBSERVATION",25
"2009-04-06",7,"OBSERVATION",7
"2009-04-06",8,"OCCURRENCE",5
"2009-06-17",0,"OBSERVATION",431
"2009-06-17",0,"FOSSIL_SPECIMEN",109
"2009-06-17",0,"PRESERVED_SPECIMEN",832
"2009-06-17",0,"OCCURRENCE",489
"2009-06-17",0,"HUMAN_OBSERVATION",86
"2009-06-17",1,"OBSERVATION",841
"2009-06-17",1,"FOSSIL_SPECIMEN",4583
"2009-06-17",1,"PRESERVED_SPECIMEN",20226
"2009-06-17",1,"OCCURRENCE",7374
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",36
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"OCCURRENCE",15
"2009-06-17",4,"HUMAN_OBSERVATION",3868
"2009-06-17",4,"OBSERVATION",3065
"2009-06-17",4,"FOSSIL_SPECIMEN",38
"2009-06-17",4,"PRESERVED_SPECIMEN",421
"2009-06-17",4,"OCCURRENCE",2640
"2009-06-17",5,"OCCURRENCE",196
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",5,"PRESERVED_SPECIMEN",2908
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",6,"OCCURRENCE",23048
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2009-06-17",6,"OBSERVATION",78
"2009-06-17",6,"FOSSIL_SPECIMEN",98
"2009-06-17",6,"PRESERVED_SPECIMEN",37516
"2009-06-17",6,"LIVING_SPECIMEN",1661
"2009-06-17",7,"HUMAN_OBSERVATION",25
"2009-06-17",7,"OBSERVATION",7
"2009-06-17",7,"PRESERVED_SPECIMEN",335
"2009-06-17",8,"OCCURRENCE",5
"2009-09-25",0,"FOSSIL_SPECIMEN",109
"2009-09-25",0,"PRESERVED_SPECIMEN",840
"2009-09-25",0,"OCCURRENCE",489
"2009-09-25",0,"HUMAN_OBSERVATION",86
"2009-09-25",0,"OBSERVATION",431
"2009-09-25",1,"FOSSIL_SPECIMEN",4620
"2009-09-25",1,"PRESERVED_SPECIMEN",26907
"2009-09-25",1,"OCCURRENCE",7356
"2009-09-25",1,"OBSERVATION",846
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",15
"2009-09-25",4,"OBSERVATION",3065
"2009-09-25",4,"FOSSIL_SPECIMEN",38
"2009-09-25",4,"PRESERVED_SPECIMEN",421
"2009-09-25",4,"OCCURRENCE",2640
"2009-09-25",4,"HUMAN_OBSERVATION",3868
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",2947
"2009-09-25",5,"LIVING_SPECIMEN",54
"2009-09-25",5,"OCCURRENCE",196
"2009-09-25",6,"OBSERVATION",78
"2009-09-25",6,"FOSSIL_SPECIMEN",98
"2009-09-25",6,"PRESERVED_SPECIMEN",40651
"2009-09-25",6,"LIVING_SPECIMEN",1661
"2009-09-25",6,"OCCURRENCE",23054
"2009-09-25",6,"HUMAN_OBSERVATION",182
"2009-09-25",7,"OBSERVATION",7
"2009-09-25",7,"PRESERVED_SPECIMEN",335
"2009-09-25",7,"HUMAN_OBSERVATION",25
"2009-09-25",8,"OCCURRENCE",5
"2009-12-16",0,"OCCURRENCE",489
"2009-12-16",0,"HUMAN_OBSERVATION",86
"2009-12-16",0,"OBSERVATION",431
"2009-12-16",0,"FOSSIL_SPECIMEN",126
"2009-12-16",0,"PRESERVED_SPECIMEN",880
"2009-12-16",1,"OCCURRENCE",10204
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2009-12-16",1,"OBSERVATION",847
"2009-12-16",1,"FOSSIL_SPECIMEN",4810
"2009-12-16",1,"PRESERVED_SPECIMEN",26904
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"OCCURRENCE",15
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",4,"OCCURRENCE",2640
"2009-12-16",4,"HUMAN_OBSERVATION",3868
"2009-12-16",4,"OBSERVATION",3065
"2009-12-16",4,"FOSSIL_SPECIMEN",38
"2009-12-16",4,"PRESERVED_SPECIMEN",421
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",5,"OCCURRENCE",196
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",2975
"2009-12-16",6,"LIVING_SPECIMEN",1812
"2009-12-16",6,"OCCURRENCE",23023
"2009-12-16",6,"HUMAN_OBSERVATION",182
"2009-12-16",6,"OBSERVATION",78
"2009-12-16",6,"FOSSIL_SPECIMEN",98
"2009-12-16",6,"PRESERVED_SPECIMEN",40576
"2009-12-16",7,"HUMAN_OBSERVATION",25
"2009-12-16",7,"OBSERVATION",7
"2009-12-16",7,"PRESERVED_SPECIMEN",335
"2009-12-16",8,"OCCURRENCE",5
"2010-04-01",0,"OCCURRENCE",490
"2010-04-01",0,"HUMAN_OBSERVATION",86
"2010-04-01",0,"OBSERVATION",431
"2010-04-01",0,"FOSSIL_SPECIMEN",126
"2010-04-01",0,"PRESERVED_SPECIMEN",879
"2010-04-01",1,"OCCURRENCE",10206
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2010-04-01",1,"OBSERVATION",847
"2010-04-01",1,"FOSSIL_SPECIMEN",4810
"2010-04-01",1,"PRESERVED_SPECIMEN",27856
"2010-04-01",3,"OCCURRENCE",15
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",5310
"2010-04-01",4,"HUMAN_OBSERVATION",4399
"2010-04-01",4,"OBSERVATION",3065
"2010-04-01",4,"FOSSIL_SPECIMEN",38
"2010-04-01",4,"PRESERVED_SPECIMEN",421
"2010-04-01",5,"LIVING_SPECIMEN",54
"2010-04-01",5,"OCCURRENCE",196
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",2977
"2010-04-01",6,"LIVING_SPECIMEN",1812
"2010-04-01",6,"OCCURRENCE",23023
"2010-04-01",6,"HUMAN_OBSERVATION",182
"2010-04-01",6,"OBSERVATION",79
"2010-04-01",6,"FOSSIL_SPECIMEN",98
"2010-04-01",6,"PRESERVED_SPECIMEN",40661
"2010-04-01",7,"HUMAN_OBSERVATION",25
"2010-04-01",7,"OBSERVATION",7
"2010-04-01",7,"PRESERVED_SPECIMEN",334
"2010-04-01",8,"OCCURRENCE",5
"2010-07-26",0,"FOSSIL_SPECIMEN",109
"2010-07-26",0,"PRESERVED_SPECIMEN",879
"2010-07-26",0,"OCCURRENCE",612
"2010-07-26",0,"HUMAN_OBSERVATION",86
"2010-07-26",0,"OBSERVATION",431
"2010-07-26",1,"FOSSIL_SPECIMEN",3709
"2010-07-26",1,"PRESERVED_SPECIMEN",27795
"2010-07-26",1,"OCCURRENCE",7497
"2010-07-26",1,"HUMAN_OBSERVATION",5
"2010-07-26",1,"OBSERVATION",838
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",38
"2010-07-26",4,"PRESERVED_SPECIMEN",421
"2010-07-26",4,"OCCURRENCE",5310
"2010-07-26",4,"HUMAN_OBSERVATION",4492
"2010-07-26",4,"OBSERVATION",3065
"2010-07-26",5,"PRESERVED_SPECIMEN",2969
"2010-07-26",5,"OCCURRENCE",196
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",1666
"2010-07-26",6,"OBSERVATION",79
"2010-07-26",6,"FOSSIL_SPECIMEN",98
"2010-07-26",6,"PRESERVED_SPECIMEN",40615
"2010-07-26",6,"OCCURRENCE",23006
"2010-07-26",6,"HUMAN_OBSERVATION",163
"2010-07-26",7,"OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",335
"2010-07-26",7,"HUMAN_OBSERVATION",25
"2010-11-17",0,"FOSSIL_SPECIMEN",114
"2010-11-17",0,"PRESERVED_SPECIMEN",915
"2010-11-17",0,"OCCURRENCE",616
"2010-11-17",0,"HUMAN_OBSERVATION",86
"2010-11-17",0,"OBSERVATION",434
"2010-11-17",1,"FOSSIL_SPECIMEN",4896
"2010-11-17",1,"PRESERVED_SPECIMEN",39232
"2010-11-17",1,"OCCURRENCE",9612
"2010-11-17",1,"HUMAN_OBSERVATION",5
"2010-11-17",1,"OBSERVATION",1204
"2010-11-17",2,"OCCURRENCE",362
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",45
"2010-11-17",3,"OCCURRENCE",1813
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",38
"2010-11-17",4,"PRESERVED_SPECIMEN",624
"2010-11-17",4,"OCCURRENCE",5310
"2010-11-17",4,"HUMAN_OBSERVATION",4492
"2010-11-17",4,"OBSERVATION",3065
"2010-11-17",5,"PRESERVED_SPECIMEN",4654
"2010-11-17",5,"OCCURRENCE",249
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",145
"2010-11-17",6,"PRESERVED_SPECIMEN",43048
"2010-11-17",6,"OCCURRENCE",22825
"2010-11-17",6,"HUMAN_OBSERVATION",187
"2010-11-17",6,"LIVING_SPECIMEN",1820
"2010-11-17",6,"OBSERVATION",79
"2010-11-17",7,"OBSERVATION",11
"2010-11-17",7,"PRESERVED_SPECIMEN",337
"2010-11-17",7,"HUMAN_OBSERVATION",25
"2011-02-21",0,"OCCURRENCE",616
"2011-02-21",0,"HUMAN_OBSERVATION",105
"2011-02-21",0,"OBSERVATION",435
"2011-02-21",0,"FOSSIL_SPECIMEN",114
"2011-02-21",0,"PRESERVED_SPECIMEN",1070
"2011-02-21",1,"PRESERVED_SPECIMEN",39380
"2011-02-21",1,"OCCURRENCE",9612
"2011-02-21",1,"HUMAN_OBSERVATION",35
"2011-02-21",1,"OBSERVATION",1256
"2011-02-21",1,"FOSSIL_SPECIMEN",4900
"2011-02-21",2,"OCCURRENCE",362
"2011-02-21",3,"PRESERVED_SPECIMEN",45
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",1813
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",624
"2011-02-21",4,"OCCURRENCE",5310
"2011-02-21",4,"HUMAN_OBSERVATION",6472
"2011-02-21",4,"OBSERVATION",2666
"2011-02-21",4,"FOSSIL_SPECIMEN",38
"2011-02-21",5,"PRESERVED_SPECIMEN",4711
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",5,"OCCURRENCE",249
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",44236
"2011-02-21",6,"LIVING_SPECIMEN",1886
"2011-02-21",6,"OCCURRENCE",22867
"2011-02-21",6,"HUMAN_OBSERVATION",188
"2011-02-21",6,"OBSERVATION",79
"2011-02-21",6,"FOSSIL_SPECIMEN",145
"2011-02-21",7,"PRESERVED_SPECIMEN",336
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2011-02-21",7,"OBSERVATION",11
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",612
"2011-06-10",0,"HUMAN_OBSERVATION",219
"2011-06-10",0,"OBSERVATION",435
"2011-06-10",0,"FOSSIL_SPECIMEN",114
"2011-06-10",0,"PRESERVED_SPECIMEN",1160
"2011-06-10",1,"OCCURRENCE",9600
"2011-06-10",1,"HUMAN_OBSERVATION",71
"2011-06-10",1,"OBSERVATION",1256
"2011-06-10",1,"FOSSIL_SPECIMEN",4945
"2011-06-10",1,"PRESERVED_SPECIMEN",41320
"2011-06-10",2,"OCCURRENCE",362
"2011-06-10",3,"LIVING_SPECIMEN",35
"2011-06-10",3,"OCCURRENCE",1813
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"OCCURRENCE",5310
"2011-06-10",4,"HUMAN_OBSERVATION",12021
"2011-06-10",4,"OBSERVATION",2666
"2011-06-10",4,"FOSSIL_SPECIMEN",38
"2011-06-10",4,"PRESERVED_SPECIMEN",624
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-06-10",5,"OCCURRENCE",249
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",4772
"2011-06-10",6,"LIVING_SPECIMEN",1914
"2011-06-10",6,"OCCURRENCE",22875
"2011-06-10",6,"HUMAN_OBSERVATION",188
"2011-06-10",6,"OBSERVATION",79
"2011-06-10",6,"FOSSIL_SPECIMEN",145
"2011-06-10",6,"PRESERVED_SPECIMEN",48294
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"HUMAN_OBSERVATION",50
"2011-06-10",7,"OBSERVATION",15
"2011-06-10",7,"PRESERVED_SPECIMEN",336
"2011-06-10",8,"OCCURRENCE",5
"2011-09-05",0,"OCCURRENCE",613
"2011-09-05",0,"HUMAN_OBSERVATION",143
"2011-09-05",0,"OBSERVATION",435
"2011-09-05",0,"FOSSIL_SPECIMEN",126
"2011-09-05",0,"PRESERVED_SPECIMEN",1160
"2011-09-05",1,"OCCURRENCE",9591
"2011-09-05",1,"HUMAN_OBSERVATION",71
"2011-09-05",1,"OBSERVATION",1256
"2011-09-05",1,"FOSSIL_SPECIMEN",5068
"2011-09-05",1,"PRESERVED_SPECIMEN",41425
"2011-09-05",2,"OCCURRENCE",362
"2011-09-05",3,"LIVING_SPECIMEN",36
"2011-09-05",3,"OCCURRENCE",1813
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"OCCURRENCE",5310
"2011-09-05",4,"HUMAN_OBSERVATION",9570
"2011-09-05",4,"OBSERVATION",2666
"2011-09-05",4,"FOSSIL_SPECIMEN",38
"2011-09-05",4,"PRESERVED_SPECIMEN",624
"2011-09-05",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"OCCURRENCE",249
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",4770
"2011-09-05",6,"LIVING_SPECIMEN",1914
"2011-09-05",6,"OCCURRENCE",23277
"2011-09-05",6,"HUMAN_OBSERVATION",188
"2011-09-05",6,"OBSERVATION",79
"2011-09-05",6,"FOSSIL_SPECIMEN",145
"2011-09-05",6,"PRESERVED_SPECIMEN",48212
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"HUMAN_OBSERVATION",25
"2011-09-05",7,"OBSERVATION",15
"2011-09-05",7,"PRESERVED_SPECIMEN",336
"2011-09-05",8,"OCCURRENCE",5
"2012-01-18",0,"HUMAN_OBSERVATION",145
"2012-01-18",0,"OBSERVATION",435
"2012-01-18",0,"PRESERVED_SPECIMEN",638
"2012-01-18",0,"FOSSIL_SPECIMEN",125
"2012-01-18",0,"OCCURRENCE",615
"2012-01-18",1,"HUMAN_OBSERVATION",71
"2012-01-18",1,"OBSERVATION",1256
"2012-01-18",1,"PRESERVED_SPECIMEN",42739
"2012-01-18",1,"FOSSIL_SPECIMEN",7124
"2012-01-18",1,"OCCURRENCE",7394
"2012-01-18",2,"OCCURRENCE",362
"2012-01-18",3,"OCCURRENCE",1813
"2012-01-18",3,"LIVING_SPECIMEN",36
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",5310
"2012-01-18",4,"HUMAN_OBSERVATION",9584
"2012-01-18",4,"OBSERVATION",2666
"2012-01-18",4,"PRESERVED_SPECIMEN",616
"2012-01-18",4,"FOSSIL_SPECIMEN",48
"2012-01-18",5,"OCCURRENCE",284
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",1178
"2012-01-18",6,"OCCURRENCE",24746
"2012-01-18",6,"HUMAN_OBSERVATION",188
"2012-01-18",6,"LIVING_SPECIMEN",1726
"2012-01-18",6,"OBSERVATION",79
"2012-01-18",6,"PRESERVED_SPECIMEN",38231
"2012-01-18",6,"FOSSIL_SPECIMEN",147
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"HUMAN_OBSERVATION",25
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",15
"2012-01-18",7,"PRESERVED_SPECIMEN",143
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2012-01-18",8,"OCCURRENCE",5
"2012-03-26",0,"OCCURRENCE",615
"2012-03-26",0,"HUMAN_OBSERVATION",145
"2012-03-26",0,"OBSERVATION",435
"2012-03-26",0,"FOSSIL_SPECIMEN",125
"2012-03-26",0,"PRESERVED_SPECIMEN",795
"2012-03-26",1,"PRESERVED_SPECIMEN",34500
"2012-03-26",1,"OCCURRENCE",7415
"2012-03-26",1,"HUMAN_OBSERVATION",71
"2012-03-26",1,"OBSERVATION",1273
"2012-03-26",1,"FOSSIL_SPECIMEN",7124
"2012-03-26",2,"OCCURRENCE",362
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2012-03-26",3,"OCCURRENCE",1814
"2012-03-26",3,"LIVING_SPECIMEN",37
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",263
"2012-03-26",4,"OCCURRENCE",5310
"2012-03-26",4,"HUMAN_OBSERVATION",9584
"2012-03-26",4,"OBSERVATION",2666
"2012-03-26",4,"FOSSIL_SPECIMEN",48
"2012-03-26",5,"PRESERVED_SPECIMEN",5500
"2012-03-26",5,"OCCURRENCE",285
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",47848
"2012-03-26",6,"OCCURRENCE",24762
"2012-03-26",6,"HUMAN_OBSERVATION",188
"2012-03-26",6,"LIVING_SPECIMEN",1724
"2012-03-26",6,"OBSERVATION",79
"2012-03-26",6,"FOSSIL_SPECIMEN",147
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2012-03-26",7,"PRESERVED_SPECIMEN",353
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"HUMAN_OBSERVATION",25
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-03-26",7,"OBSERVATION",15
"2012-03-26",8,"OCCURRENCE",5
"2012-07-13",0,"OBSERVATION",435
"2012-07-13",0,"FOSSIL_SPECIMEN",125
"2012-07-13",0,"PRESERVED_SPECIMEN",1144
"2012-07-13",0,"OCCURRENCE",617
"2012-07-13",0,"HUMAN_OBSERVATION",145
"2012-07-13",1,"OBSERVATION",5215
"2012-07-13",1,"FOSSIL_SPECIMEN",7136
"2012-07-13",1,"PRESERVED_SPECIMEN",38522
"2012-07-13",1,"OCCURRENCE",7444
