"snapshot","national","international"
"2007-12-19",0,66949
"2008-04-01",0,74634
"2008-06-27",0,89061
"2008-10-10",0,90958
"2008-12-17",0,92966
"2009-04-06",0,92885
"2009-06-17",0,94914
"2009-09-25",0,104883
"2009-12-16",0,108985
"2010-04-01",0,110555
"2010-07-26",0,106609
"2010-11-17",0,125999
"2011-02-21",0,129961
"2011-06-10",0,141917
"2011-09-05",0,139915
"2012-01-18",0,128159
"2012-03-26",0,133857
"2012-07-13",0,143098
"2012-10-31",2011,141703
"2012-12-11",2011,131700
"2013-02-20",2013,139987
"2013-05-21",2015,150236
"2013-07-09",2051,165792
"2013-09-10",2098,175190
"2013-12-20",2098,195058
"2014-03-28",2098,218579
"2014-09-08",2098,230933
"2015-01-19",2909,234672
"2015-04-09",2909,241692
"2015-07-03",2909,279757
"2015-10-01",2909,305953
"2016-01-04",2909,374789
"2016-04-05",2909,399333
"2016-07-04",2911,402200
"2016-10-07",2911,418977
"2016-12-27",3669,432947
"2017-04-12",3726,445653
"2017-07-24",3669,510056
"2017-10-12",3675,514330
"2017-12-22",93317,459858
"2018-04-09",93317,452666
"2018-07-11",93317,488109
"2018-09-28",93317,490842
"2019-01-01",93317,504449
"2019-04-06",180977,510153
"2019-07-01",180977,512593
"2019-10-09",180977,516706
"2020-01-01",180977,524953
"2020-04-01",180977,529729
"2020-07-01",281082,542322
"2020-10-01",281082,646805
"2021-01-01",281082,639805
"2021-04-01",281082,633760
"2021-07-01",335384,638815
"2021-10-01",335384,647037
"2022-01-01",335384,651539
"2022-04-01",376800,680035
