"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",875,527,20,0,0
"2008-04-01",1364,922,20,0,0
"2008-06-27",1451,998,20,0,0
"2008-10-10",1463,1001,20,0,0
"2008-12-17",1410,983,20,0,0
"2009-04-06",1434,963,20,0,0
"2009-06-17",1463,972,20,0,0
"2009-09-25",1503,1031,20,0,0
"2009-12-16",1514,1036,20,0,0
"2010-04-01",1535,1042,20,0,0
"2010-07-26",1618,1118,20,0,0
"2010-11-17",1660,1185,20,0,0
"2011-02-21",1765,1327,21,0,0
"2011-06-10",2009,1375,21,0,0
"2011-09-05",2037,1430,21,0,0
"2012-01-18",2062,1458,21,0,0
"2012-03-26",2064,1466,21,0,0
"2012-07-13",1932,1559,33,0,0
"2012-10-31",1939,1566,33,0,0
"2012-12-11",1938,1568,33,0,0
"2013-02-20",1978,1580,33,0,0
"2013-05-21",2183,1614,33,0,0
"2013-07-09",2193,1631,33,0,0
"2013-09-10",2187,1633,63,0,0
"2013-12-20",2044,1416,62,0,0
"2014-03-28",2335,1501,62,0,0
"2014-09-08",2390,1816,87,0,0
"2015-01-19",2522,1902,87,0,0
"2015-04-09",2574,2036,87,0,0
"2015-07-03",2517,1989,87,0,0
"2015-10-01",2572,2018,87,0,0
"2016-01-04",2657,2049,131,0,0
"2016-04-05",2654,2895,132,0,0
"2016-07-04",2686,2906,131,0,0
"2016-10-07",2705,2928,133,0,0
"2016-12-27",2728,2936,146,0,0
"2017-04-12",2777,2962,146,0,0
"2017-07-24",2799,2992,150,0,0
"2017-10-12",2832,3052,152,0,0
"2017-12-22",2819,3063,163,0,0
"2018-04-09",2879,3104,165,0,0
"2018-07-11",2691,3412,170,0,0
"2018-09-28",2750,3480,170,0,0
"2019-01-01",2922,3607,170,0,0
"2019-04-06",2947,3661,194,0,0
"2019-07-01",3041,3311,191,0,0
"2019-10-09",3128,3468,199,0,0
"2020-01-01",3119,3713,205,0,0
"2020-04-01",3374,3829,208,0,0
"2020-07-01",3496,4070,257,0,0
"2020-10-01",3590,4185,296,0,0
"2021-01-01",3714,4205,304,0,0
"2021-04-01",3782,4289,308,0,0
"2021-07-01",3894,4316,330,0,0
"2021-10-01",3901,4372,333,0,0
"2022-01-01",3910,4419,336,0,0
"2022-04-01",4063,4604,351,0,0
