"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",46,6,0,0,0
"2013-02-20",136,38,0,0,0
"2012-01-18",79,17,0,0,0
"2015-01-19",175,72,0,0,0
"2013-09-10",127,54,0,0,0
"2016-07-04",326,142,0,0,0
"2008-12-17",37,10,0,0,0
"2012-03-26",80,17,0,0,0
"2012-12-11",136,38,0,0,0
"2008-06-27",44,16,0,0,0
"2016-01-04",287,103,0,0,0
"2009-12-16",39,6,0,0,0
"2009-04-06",40,10,0,0,0
"2011-02-21",55,11,0,0,0
"2013-12-20",127,54,0,0,0
"2008-10-10",47,20,0,0,0
"2010-04-01",39,6,0,0,0
"2013-07-09",139,38,0,0,0
"2013-05-21",139,38,0,0,0
"2009-06-17",40,10,0,0,0
"2015-04-09",198,73,0,0,0
"2012-07-13",89,17,0,0,0
"2010-11-17",55,10,0,0,0
"2016-10-07",391,147,0,0,0
"2015-07-03",304,91,0,0,0
"2012-10-31",136,38,0,0,0
"2016-04-05",323,140,0,0,0
"2009-09-25",38,6,0,0,0
"2011-09-05",77,16,0,0,0
"2008-04-01",32,14,0,0,0
"2014-03-28",146,54,0,0,0
"2007-12-19",26,14,0,0,0
"2014-09-08",149,71,0,0,0
"2015-10-01",310,92,0,0,0
"2011-06-10",77,16,0,0,0
