"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2276,2946,0,0,0
"2008-04-01",2269,2990,0,0,0
"2008-06-27",3442,4365,1,0,0
"2008-10-10",3442,4365,1,0,0
"2008-12-17",3442,4365,1,0,0
"2009-04-06",3439,4365,1,0,0
"2009-06-17",3052,3427,0,0,0
"2009-09-25",4530,6197,1,0,0
"2009-12-16",5231,8383,6,0,0
"2010-04-01",5421,9331,6,0,0
"2010-07-26",6318,11020,76,0,0
"2010-11-17",6279,11142,94,0,0
"2011-02-21",4996,9152,42,0,0
"2011-06-10",4862,9018,38,0,0
"2011-09-05",4889,9019,39,0,0
"2012-01-18",4896,9020,39,0,0
"2012-03-26",4896,9020,39,0,0
"2012-07-13",5542,9405,42,0,0
"2012-10-31",5588,9493,43,0,0
"2012-12-11",5587,9494,43,0,0
"2013-02-20",10075,17262,966,0,0
"2013-05-21",10276,17640,1023,0,0
"2013-07-09",10278,17639,1023,0,0
"2013-09-10",10329,17299,843,0,0
"2013-12-20",10591,17415,853,0,0
"2014-03-28",11177,18109,885,0,0
"2014-09-08",13810,21012,969,0,0
"2015-01-19",14469,23730,1520,0,0
"2015-04-09",14527,23778,1520,0,0
"2015-07-03",14825,24389,1556,0,0
"2015-10-01",14825,24389,1556,0,0
"2016-01-04",14824,24390,1556,0,0
"2016-04-05",14811,24557,1678,0,0
"2016-07-04",14824,24465,1616,0,0
"2016-10-07",14511,24326,1564,0,0
"2016-12-27",14540,24338,1625,0,0
"2017-04-12",14574,24366,1626,0,0
"2017-07-24",14565,24409,1626,0,0
"2017-10-12",14437,24367,1706,1,0
"2017-12-22",14643,24899,2508,690,7
"2018-04-09",17061,28669,3363,691,7
"2018-07-11",16885,29614,3386,691,7
"2018-09-28",16923,29637,3386,691,7
"2019-01-01",16955,30243,3616,698,7
"2019-04-06",17656,30772,3668,809,16
"2019-07-01",18721,32527,4031,872,16
"2019-10-09",19995,35217,4914,948,16
"2020-01-01",20380,35594,4961,952,16
"2020-04-01",20555,36022,5080,957,16
"2020-07-01",21872,37480,5291,1043,27
"2020-10-01",24193,39098,5540,1056,27
"2021-01-01",24164,39326,5958,1129,27
"2021-04-01",24281,39640,6070,1132,27
"2021-07-01",24509,40101,6171,1363,34
"2021-10-01",25636,41909,6617,1394,35
"2022-01-01",25973,43085,7569,1415,35
