"snapshot","speciesCount"
"2007-12-19",75693
"2008-04-01",78879
"2008-06-27",81578
"2008-10-10",81964
"2008-12-17",83194
"2009-04-06",85585
"2009-06-17",87046
"2009-09-25",88252
"2009-12-16",88659
"2010-04-01",92602
"2010-07-26",97760
"2010-11-17",95718
"2011-02-21",96171
"2011-06-10",100674
"2011-09-05",102737
"2012-01-18",104165
"2012-03-26",104233
"2012-07-13",104579
"2012-10-31",106859
"2012-12-11",107057
"2013-02-20",100733
"2013-05-21",107318
"2013-07-09",107318
"2013-09-10",107699
"2013-12-20",95031
"2014-03-28",101682
"2014-09-08",129618
"2015-01-19",133617
"2015-04-09",133457
"2015-07-03",134115
"2015-10-01",134115
"2016-01-04",134150
"2016-04-05",134214
"2016-07-04",133387
"2016-10-07",135952
"2016-12-27",138121
"2017-04-12",138274
"2017-07-24",142529
"2017-10-12",142244
"2017-12-22",143755
"2018-04-09",156278
"2018-07-11",156808
"2018-09-28",156941
"2019-01-01",166805
"2019-04-06",168020
"2019-07-01",170213
"2019-10-09",174752
"2020-01-01",174642
"2020-04-01",175651
"2020-07-01",177704
"2020-10-01",180108
"2021-01-01",180449
"2021-04-01",180819
"2021-07-01",181572
"2021-10-01",186691
"2022-01-01",190691
