"snapshot","kingdom","speciesCount"
"2007-12-19",1,26905
"2007-12-19",3,1
"2007-12-19",4,211
"2007-12-19",5,3357
"2007-12-19",6,11088
"2007-12-19",7,377
"2008-04-01",1,30294
"2008-04-01",3,1
"2008-04-01",4,211
"2008-04-01",5,3357
"2008-04-01",6,11365
"2008-04-01",7,377
"2008-06-27",1,32138
"2008-06-27",3,1
"2008-06-27",4,211
"2008-06-27",5,3357
"2008-06-27",6,12014
"2008-06-27",7,377
"2008-10-10",1,32138
"2008-10-10",3,1
"2008-10-10",4,211
"2008-10-10",5,3357
"2008-10-10",6,12021
"2008-10-10",7,377
"2008-12-17",1,32667
"2008-12-17",3,1
"2008-12-17",4,212
"2008-12-17",5,3866
"2008-12-17",6,12136
"2008-12-17",7,380
"2009-04-06",1,33972
"2009-04-06",3,1
"2009-04-06",4,212
"2009-04-06",5,3866
"2009-04-06",6,12729
"2009-04-06",7,380
"2009-06-17",1,35316
"2009-06-17",3,1
"2009-06-17",4,212
"2009-06-17",5,3866
"2009-06-17",6,13002
"2009-06-17",7,380
"2009-09-25",1,35315
"2009-09-25",3,1
"2009-09-25",4,212
"2009-09-25",5,3866
"2009-09-25",6,13017
"2009-09-25",7,380
"2009-12-16",1,35315
"2009-12-16",3,1
"2009-12-16",4,212
"2009-12-16",5,3866
"2009-12-16",6,12746
"2009-12-16",7,380
"2010-04-01",1,39537
"2010-04-01",3,1
"2010-04-01",4,213
"2010-04-01",5,4121
"2010-04-01",6,12910
"2010-04-01",7,380
"2010-07-26",1,41487
"2010-07-26",3,1
"2010-07-26",4,231
"2010-07-26",5,4188
"2010-07-26",6,15134
"2010-07-26",7,380
"2010-11-17",1,44560
"2010-11-17",3,1
"2010-11-17",4,231
"2010-11-17",5,4214
"2010-11-17",6,17828
"2010-11-17",7,380
"2011-02-21",1,45134
"2011-02-21",3,1
"2011-02-21",4,225
"2011-02-21",5,4213
"2011-02-21",6,17852
"2011-02-21",7,375
"2011-06-10",1,45183
"2011-06-10",3,1
"2011-06-10",4,225
"2011-06-10",5,4213
"2011-06-10",6,22337
"2011-06-10",7,375
"2011-09-05",1,46533
"2011-09-05",3,1
"2011-09-05",4,226
"2011-09-05",5,4302
"2011-09-05",6,23047
"2011-09-05",7,375
"2012-01-18",1,47938
"2012-01-18",3,1
"2012-01-18",4,226
"2012-01-18",5,4313
"2012-01-18",6,23979
"2012-01-18",7,375
"2012-03-26",1,47938
"2012-03-26",3,1
"2012-03-26",4,226
"2012-03-26",5,4313
"2012-03-26",6,23979
"2012-03-26",7,375
"2012-07-13",1,48060
"2012-07-13",3,1
"2012-07-13",4,226
