"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",0,"PRESERVED_SPECIMEN",730
"2007-12-19",0,"UNKNOWN",1565
"2007-12-19",1,"OBSERVATION",5549
"2007-12-19",1,"PRESERVED_SPECIMEN",944673
"2007-12-19",1,"UNKNOWN",145774
"2007-12-19",2,"UNKNOWN",86
"2007-12-19",3,"LIVING_SPECIMEN",429
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",17766
"2007-12-19",4,"OBSERVATION",21
"2007-12-19",4,"PRESERVED_SPECIMEN",6108
"2007-12-19",4,"UNKNOWN",5356
"2007-12-19",5,"OBSERVATION",187
"2007-12-19",5,"PRESERVED_SPECIMEN",18036
"2007-12-19",5,"UNKNOWN",39486
"2007-12-19",6,"PRESERVED_SPECIMEN",855273
"2007-12-19",6,"UNKNOWN",39085
"2007-12-19",7,"PRESERVED_SPECIMEN",21243
"2007-12-19",7,"UNKNOWN",415
"2007-12-19",8,"UNKNOWN",26
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",0,"PRESERVED_SPECIMEN",730
"2008-04-01",0,"UNKNOWN",1565
"2008-04-01",1,"OBSERVATION",5549
"2008-04-01",1,"PRESERVED_SPECIMEN",1111486
"2008-04-01",1,"UNKNOWN",145774
"2008-04-01",2,"UNKNOWN",86
"2008-04-01",3,"LIVING_SPECIMEN",429
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",17766
"2008-04-01",4,"OBSERVATION",21
"2008-04-01",4,"PRESERVED_SPECIMEN",6108
"2008-04-01",4,"UNKNOWN",5356
"2008-04-01",5,"OBSERVATION",187
"2008-04-01",5,"PRESERVED_SPECIMEN",18036
"2008-04-01",5,"UNKNOWN",39486
"2008-04-01",6,"OBSERVATION",2255
"2008-04-01",6,"PRESERVED_SPECIMEN",924208
"2008-04-01",6,"UNKNOWN",39085
"2008-04-01",7,"PRESERVED_SPECIMEN",21243
"2008-04-01",7,"UNKNOWN",415
"2008-04-01",8,"UNKNOWN",26
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",0,"PRESERVED_SPECIMEN",730
"2008-06-27",0,"UNKNOWN",2009
"2008-06-27",1,"OBSERVATION",5549
"2008-06-27",1,"PRESERVED_SPECIMEN",1201364
"2008-06-27",1,"UNKNOWN",160480
"2008-06-27",2,"UNKNOWN",86
"2008-06-27",3,"LIVING_SPECIMEN",429
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",19667
"2008-06-27",4,"OBSERVATION",21
"2008-06-27",4,"PRESERVED_SPECIMEN",6108
"2008-06-27",4,"UNKNOWN",5362
"2008-06-27",5,"OBSERVATION",187
"2008-06-27",5,"PRESERVED_SPECIMEN",18036
"2008-06-27",5,"UNKNOWN",42022
"2008-06-27",6,"OBSERVATION",3505
"2008-06-27",6,"PRESERVED_SPECIMEN",1034240
"2008-06-27",6,"UNKNOWN",37051
"2008-06-27",7,"PRESERVED_SPECIMEN",21243
"2008-06-27",7,"UNKNOWN",415
"2008-06-27",8,"UNKNOWN",26
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",0,"PRESERVED_SPECIMEN",730
"2008-10-10",0,"UNKNOWN",2015
"2008-10-10",1,"OBSERVATION",5549
"2008-10-10",1,"PRESERVED_SPECIMEN",1203476
"2008-10-10",1,"UNKNOWN",160480
"2008-10-10",2,"UNKNOWN",90
"2008-10-10",3,"LIVING_SPECIMEN",429
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",20682
"2008-10-10",4,"OBSERVATION",21
"2008-10-10",4,"PRESERVED_SPECIMEN",6108
"2008-10-10",4,"UNKNOWN",5363
"2008-10-10",5,"OBSERVATION",187
"2008-10-10",5,"PRESERVED_SPECIMEN",18042
"2008-10-10",5,"UNKNOWN",42141
"2008-10-10",6,"OBSERVATION",3505
"2008-10-10",6,"PRESERVED_SPECIMEN",1098728
"2008-10-10",6,"UNKNOWN",37061
"2008-10-10",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",7,"UNKNOWN",415
"2008-10-10",8,"UNKNOWN",26
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",0,"PRESERVED_SPECIMEN",730
"2008-12-17",0,"UNKNOWN",2015
"2008-12-17",1,"OBSERVATION",5549
"2008-12-17",1,"PRESERVED_SPECIMEN",1245196
"2008-12-17",1,"UNKNOWN",160531
"2008-12-17",2,"UNKNOWN",90
"2008-12-17",3,"LIVING_SPECIMEN",429
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",20682
"2008-12-17",4,"OBSERVATION",21
"2008-12-17",4,"PRESERVED_SPECIMEN",6717
"2008-12-17",4,"UNKNOWN",5363
"2008-12-17",5,"OBSERVATION",187
"2008-12-17",5,"PRESERVED_SPECIMEN",38288
"2008-12-17",5,"UNKNOWN",42141
"2008-12-17",6,"OBSERVATION",3505
"2008-12-17",6,"PRESERVED_SPECIMEN",1178257
"2008-12-17",6,"UNKNOWN",79560
"2008-12-17",7,"PRESERVED_SPECIMEN",21456
"2008-12-17",7,"UNKNOWN",415
"2008-12-17",8,"UNKNOWN",26
"2009-04-06",0,"LIVING_SPECIMEN",421
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",0,"PRESERVED_SPECIMEN",730
"2009-04-06",0,"UNKNOWN",2015
"2009-04-06",1,"LIVING_SPECIMEN",31
"2009-04-06",1,"OBSERVATION",5549
"2009-04-06",1,"PRESERVED_SPECIMEN",1281767
"2009-04-06",1,"UNKNOWN",161179
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",2,"UNKNOWN",90
"2009-04-06",3,"LIVING_SPECIMEN",16788
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",20682
"2009-04-06",4,"LIVING_SPECIMEN",1207
"2009-04-06",4,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",6717
"2009-04-06",4,"UNKNOWN",5363
"2009-04-06",5,"LIVING_SPECIMEN",23741
"2009-04-06",5,"OBSERVATION",187
"2009-04-06",5,"PRESERVED_SPECIMEN",38282
"2009-04-06",5,"UNKNOWN",42141
"2009-04-06",6,"LIVING_SPECIMEN",1052
"2009-04-06",6,"OBSERVATION",3505
"2009-04-06",6,"PRESERVED_SPECIMEN",1212075
"2009-04-06",6,"UNKNOWN",37326
"2009-04-06",7,"LIVING_SPECIMEN",16
"2009-04-06",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",7,"UNKNOWN",415
"2009-04-06",8,"LIVING_SPECIMEN",217
"2009-04-06",8,"UNKNOWN",26
"2009-06-17",0,"LIVING_SPECIMEN",472
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",0,"PRESERVED_SPECIMEN",730
"2009-06-17",0,"UNKNOWN",2015
"2009-06-17",1,"LIVING_SPECIMEN",32
"2009-06-17",1,"OBSERVATION",5549
"2009-06-17",1,"PRESERVED_SPECIMEN",1320933
"2009-06-17",1,"UNKNOWN",161179
"2009-06-17",2,"LIVING_SPECIMEN",380
"2009-06-17",2,"UNKNOWN",90
"2009-06-17",3,"LIVING_SPECIMEN",19763
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",20682
"2009-06-17",4,"LIVING_SPECIMEN",1207
"2009-06-17",4,"OBSERVATION",21
"2009-06-17",4,"PRESERVED_SPECIMEN",6717
"2009-06-17",4,"UNKNOWN",5363
"2009-06-17",5,"LIVING_SPECIMEN",23741
"2009-06-17",5,"OBSERVATION",187
"2009-06-17",5,"PRESERVED_SPECIMEN",38282
"2009-06-17",5,"UNKNOWN",42141
"2009-06-17",6,"LIVING_SPECIMEN",1052
"2009-06-17",6,"OBSERVATION",3505
"2009-06-17",6,"PRESERVED_SPECIMEN",1275395
"2009-06-17",6,"UNKNOWN",37326
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",21456
"2009-06-17",7,"UNKNOWN",415
"2009-06-17",8,"LIVING_SPECIMEN",217
"2009-06-17",8,"UNKNOWN",26
"2009-09-25",0,"LIVING_SPECIMEN",505
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"PRESERVED_SPECIMEN",730
"2009-09-25",0,"UNKNOWN",2008
"2009-09-25",1,"LIVING_SPECIMEN",223
"2009-09-25",1,"OBSERVATION",62794
"2009-09-25",1,"PRESERVED_SPECIMEN",1318810
"2009-09-25",1,"UNKNOWN",194689
"2009-09-25",2,"LIVING_SPECIMEN",381
"2009-09-25",2,"UNKNOWN",90
"2009-09-25",3,"LIVING_SPECIMEN",20880
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",21105
"2009-09-25",4,"LIVING_SPECIMEN",1223
"2009-09-25",4,"OBSERVATION",21
"2009-09-25",4,"PRESERVED_SPECIMEN",6717
"2009-09-25",4,"UNKNOWN",5357
"2009-09-25",5,"LIVING_SPECIMEN",28706
"2009-09-25",5,"OBSERVATION",187
"2009-09-25",5,"PRESERVED_SPECIMEN",38282
"2009-09-25",5,"UNKNOWN",41173
"2009-09-25",6,"LIVING_SPECIMEN",1056
"2009-09-25",6,"OBSERVATION",3505
"2009-09-25",6,"PRESERVED_SPECIMEN",1262547
"2009-09-25",6,"UNKNOWN",37256
"2009-09-25",7,"LIVING_SPECIMEN",25
"2009-09-25",7,"PRESERVED_SPECIMEN",21456
"2009-09-25",7,"UNKNOWN",415
"2009-09-25",8,"LIVING_SPECIMEN",217
"2009-09-25",8,"UNKNOWN",26
"2009-12-16",0,"LIVING_SPECIMEN",505
"2009-12-16",0,"OBSERVATION",475
"2009-12-16",0,"PRESERVED_SPECIMEN",730
"2009-12-16",0,"UNKNOWN",2008
"2009-12-16",1,"LIVING_SPECIMEN",223
"2009-12-16",1,"OBSERVATION",65997
"2009-12-16",1,"PRESERVED_SPECIMEN",1318810
"2009-12-16",1,"UNKNOWN",192159
"2009-12-16",2,"LIVING_SPECIMEN",381
"2009-12-16",2,"UNKNOWN",90
"2009-12-16",3,"LIVING_SPECIMEN",20880
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",21105
"2009-12-16",4,"LIVING_SPECIMEN",1223
"2009-12-16",4,"OBSERVATION",21
"2009-12-16",4,"PRESERVED_SPECIMEN",6717
"2009-12-16",4,"UNKNOWN",5357
"2009-12-16",5,"LIVING_SPECIMEN",28706
"2009-12-16",5,"OBSERVATION",187
"2009-12-16",5,"PRESERVED_SPECIMEN",38282
"2009-12-16",5,"UNKNOWN",41173
"2009-12-16",6,"LIVING_SPECIMEN",1056
"2009-12-16",6,"OBSERVATION",187578
"2009-12-16",6,"PRESERVED_SPECIMEN",1198877
"2009-12-16",6,"UNKNOWN",37256
"2009-12-16",7,"LIVING_SPECIMEN",25
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",21456
"2009-12-16",7,"UNKNOWN",415
"2009-12-16",8,"LIVING_SPECIMEN",217
"2009-12-16",8,"UNKNOWN",26
"2010-04-01",0,"LIVING_SPECIMEN",505
"2010-04-01",0,"OBSERVATION",475
"2010-04-01",0,"PRESERVED_SPECIMEN",730
"2010-04-01",0,"UNKNOWN",2008
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"LIVING_SPECIMEN",223
"2010-04-01",1,"OBSERVATION",65997
"2010-04-01",1,"PRESERVED_SPECIMEN",1528562
"2010-04-01",1,"UNKNOWN",192159
"2010-04-01",2,"LIVING_SPECIMEN",381
"2010-04-01",2,"UNKNOWN",90
"2010-04-01",3,"LIVING_SPECIMEN",20880
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",21105
"2010-04-01",4,"LIVING_SPECIMEN",1223
"2010-04-01",4,"OBSERVATION",21
"2010-04-01",4,"PRESERVED_SPECIMEN",6719
"2010-04-01",4,"UNKNOWN",5357
"2010-04-01",5,"LIVING_SPECIMEN",28706
"2010-04-01",5,"OBSERVATION",187
"2010-04-01",5,"PRESERVED_SPECIMEN",41280
"2010-04-01",5,"UNKNOWN",41173
"2010-04-01",6,"LIVING_SPECIMEN",1056
"2010-04-01",6,"OBSERVATION",187578
"2010-04-01",6,"PRESERVED_SPECIMEN",1329974
"2010-04-01",6,"UNKNOWN",37256
"2010-04-01",7,"LIVING_SPECIMEN",25
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",21459
"2010-04-01",7,"UNKNOWN",415
"2010-04-01",8,"LIVING_SPECIMEN",217
"2010-04-01",8,"UNKNOWN",26
"2010-07-26",0,"LIVING_SPECIMEN",505
"2010-07-26",0,"OBSERVATION",475
"2010-07-26",0,"PRESERVED_SPECIMEN",950
"2010-07-26",0,"UNKNOWN",5671
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"LIVING_SPECIMEN",223
"2010-07-26",1,"OBSERVATION",93796
"2010-07-26",1,"PRESERVED_SPECIMEN",1668083
"2010-07-26",1,"UNKNOWN",488907
"2010-07-26",2,"LIVING_SPECIMEN",381
"2010-07-26",2,"UNKNOWN",90
"2010-07-26",3,"LIVING_SPECIMEN",20880
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",21259
"2010-07-26",4,"LIVING_SPECIMEN",1223
"2010-07-26",4,"OBSERVATION",21
"2010-07-26",4,"PRESERVED_SPECIMEN",6752
"2010-07-26",4,"UNKNOWN",7999
"2010-07-26",5,"LIVING_SPECIMEN",28706
"2010-07-26",5,"OBSERVATION",187
"2010-07-26",5,"PRESERVED_SPECIMEN",43428
"2010-07-26",5,"UNKNOWN",41184
"2010-07-26",6,"LIVING_SPECIMEN",1056
"2010-07-26",6,"OBSERVATION",225467
"2010-07-26",6,"PRESERVED_SPECIMEN",1610232
"2010-07-26",6,"UNKNOWN",105760
"2010-07-26",7,"LIVING_SPECIMEN",25
"2010-07-26",7,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",21468
"2010-07-26",7,"UNKNOWN",485
"2010-07-26",8,"LIVING_SPECIMEN",217
"2010-07-26",8,"UNKNOWN",26
"2010-11-17",0,"LIVING_SPECIMEN",507
"2010-11-17",0,"OBSERVATION",475
"2010-11-17",0,"PRESERVED_SPECIMEN",1013
"2010-11-17",0,"UNKNOWN",5215
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"LIVING_SPECIMEN",223
"2010-11-17",1,"OBSERVATION",93796
"2010-11-17",1,"PRESERVED_SPECIMEN",1890136
"2010-11-17",1,"UNKNOWN",540964
"2010-11-17",2,"LIVING_SPECIMEN",384
"2010-11-17",3,"LIVING_SPECIMEN",21062
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",565
"2010-11-17",4,"LIVING_SPECIMEN",1224
"2010-11-17",4,"OBSERVATION",21
"2010-11-17",4,"PRESERVED_SPECIMEN",6752
"2010-11-17",4,"UNKNOWN",7504
"2010-11-17",5,"LIVING_SPECIMEN",29159
"2010-11-17",5,"OBSERVATION",187
"2010-11-17",5,"PRESERVED_SPECIMEN",43917
"2010-11-17",5,"UNKNOWN",19123
"2010-11-17",6,"LIVING_SPECIMEN",1057
"2010-11-17",6,"OBSERVATION",223954
"2010-11-17",6,"PRESERVED_SPECIMEN",1841725
"2010-11-17",6,"UNKNOWN",106956
"2010-11-17",7,"LIVING_SPECIMEN",25
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",21468
"2010-11-17",7,"UNKNOWN",418
"2010-11-17",8,"LIVING_SPECIMEN",217
"2010-11-17",8,"UNKNOWN",26
"2011-02-21",0,"LIVING_SPECIMEN",507
"2011-02-21",0,"OBSERVATION",475
"2011-02-21",0,"PRESERVED_SPECIMEN",1014
"2011-02-21",0,"UNKNOWN",5215
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"LIVING_SPECIMEN",223
"2011-02-21",1,"OBSERVATION",93802
"2011-02-21",1,"PRESERVED_SPECIMEN",1973174
"2011-02-21",1,"UNKNOWN",541007
"2011-02-21",2,"LIVING_SPECIMEN",384
"2011-02-21",3,"LIVING_SPECIMEN",21062
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",565
"2011-02-21",4,"LIVING_SPECIMEN",1224
"2011-02-21",4,"OBSERVATION",21
"2011-02-21",4,"PRESERVED_SPECIMEN",6532
"2011-02-21",4,"UNKNOWN",7504
"2011-02-21",5,"LIVING_SPECIMEN",29159
"2011-02-21",5,"OBSERVATION",187
"2011-02-21",5,"PRESERVED_SPECIMEN",43915
"2011-02-21",5,"UNKNOWN",19075
"2011-02-21",6,"LIVING_SPECIMEN",1057
"2011-02-21",6,"OBSERVATION",224210
"2011-02-21",6,"PRESERVED_SPECIMEN",1853491
"2011-02-21",6,"UNKNOWN",106956
"2011-02-21",7,"LIVING_SPECIMEN",25
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",21290
"2011-02-21",7,"UNKNOWN",418
"2011-02-21",8,"LIVING_SPECIMEN",217
"2011-02-21",8,"UNKNOWN",26
"2011-06-10",0,"LIVING_SPECIMEN",507
"2011-06-10",0,"OBSERVATION",475
"2011-06-10",0,"PRESERVED_SPECIMEN",1264
"2011-06-10",0,"UNKNOWN",5215
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",120482
"2011-06-10",1,"LIVING_SPECIMEN",223
"2011-06-10",1,"OBSERVATION",93802
"2011-06-10",1,"PRESERVED_SPECIMEN",2011844
"2011-06-10",1,"UNKNOWN",541007
"2011-06-10",2,"LIVING_SPECIMEN",384
"2011-06-10",3,"LIVING_SPECIMEN",21103
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",565
"2011-06-10",4,"LIVING_SPECIMEN",1225
"2011-06-10",4,"OBSERVATION",21
"2011-06-10",4,"PRESERVED_SPECIMEN",6532
"2011-06-10",4,"UNKNOWN",7504
"2011-06-10",5,"LIVING_SPECIMEN",29267
"2011-06-10",5,"OBSERVATION",187
"2011-06-10",5,"PRESERVED_SPECIMEN",43915
"2011-06-10",5,"UNKNOWN",19075
"2011-06-10",6,"LIVING_SPECIMEN",1057
"2011-06-10",6,"OBSERVATION",224891
"2011-06-10",6,"PRESERVED_SPECIMEN",2072814
"2011-06-10",6,"UNKNOWN",106956
"2011-06-10",7,"LIVING_SPECIMEN",25
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",21290
"2011-06-10",7,"UNKNOWN",418
"2011-06-10",8,"LIVING_SPECIMEN",217
"2011-06-10",8,"UNKNOWN",26
"2011-09-05",0,"LIVING_SPECIMEN",507
"2011-09-05",0,"OBSERVATION",475
"2011-09-05",0,"PRESERVED_SPECIMEN",1264
"2011-09-05",0,"UNKNOWN",5215
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"HUMAN_OBSERVATION",120482
"2011-09-05",1,"LIVING_SPECIMEN",223
"2011-09-05",1,"OBSERVATION",111802
"2011-09-05",1,"PRESERVED_SPECIMEN",2156170
"2011-09-05",1,"UNKNOWN",543420
"2011-09-05",2,"LIVING_SPECIMEN",384
"2011-09-05",3,"LIVING_SPECIMEN",21103
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"UNKNOWN",565
"2011-09-05",4,"LIVING_SPECIMEN",1225
"2011-09-05",4,"OBSERVATION",21
"2011-09-05",4,"PRESERVED_SPECIMEN",6953
"2011-09-05",4,"UNKNOWN",7504
"2011-09-05",5,"LIVING_SPECIMEN",29267
"2011-09-05",5,"OBSERVATION",187
"2011-09-05",5,"PRESERVED_SPECIMEN",47763
"2011-09-05",5,"UNKNOWN",19075
"2011-09-05",6,"LIVING_SPECIMEN",1057
"2011-09-05",6,"OBSERVATION",224891
"2011-09-05",6,"PRESERVED_SPECIMEN",2150252
"2011-09-05",6,"UNKNOWN",106956
"2011-09-05",7,"LIVING_SPECIMEN",25
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",21290
"2011-09-05",7,"UNKNOWN",418
"2011-09-05",8,"LIVING_SPECIMEN",217
"2011-09-05",8,"UNKNOWN",26
"2012-01-18",0,"LIVING_SPECIMEN",507
"2012-01-18",0,"OBSERVATION",475
"2012-01-18",0,"PRESERVED_SPECIMEN",1264
"2012-01-18",0,"UNKNOWN",5215
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",120482
"2012-01-18",1,"LIVING_SPECIMEN",223
"2012-01-18",1,"OBSERVATION",136802
"2012-01-18",1,"PRESERVED_SPECIMEN",2238311
"2012-01-18",1,"UNKNOWN",543420
"2012-01-18",2,"LIVING_SPECIMEN",384
"2012-01-18",3,"LIVING_SPECIMEN",21176
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"UNKNOWN",565
"2012-01-18",4,"LIVING_SPECIMEN",1232
"2012-01-18",4,"OBSERVATION",21
"2012-01-18",4,"PRESERVED_SPECIMEN",6953
"2012-01-18",4,"UNKNOWN",7504
"2012-01-18",5,"LIVING_SPECIMEN",29430
"2012-01-18",5,"OBSERVATION",187
"2012-01-18",5,"PRESERVED_SPECIMEN",48266
"2012-01-18",5,"UNKNOWN",19075
"2012-01-18",6,"LIVING_SPECIMEN",1057
"2012-01-18",6,"OBSERVATION",224891
"2012-01-18",6,"PRESERVED_SPECIMEN",2255831
"2012-01-18",6,"UNKNOWN",102090
"2012-01-18",7,"LIVING_SPECIMEN",25
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",21290
"2012-01-18",7,"UNKNOWN",418
"2012-01-18",8,"LIVING_SPECIMEN",217
"2012-01-18",8,"UNKNOWN",26
"2012-03-26",0,"LIVING_SPECIMEN",522
"2012-03-26",0,"OBSERVATION",475
"2012-03-26",0,"PRESERVED_SPECIMEN",1264
"2012-03-26",0,"UNKNOWN",5215
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",120482
"2012-03-26",1,"LIVING_SPECIMEN",223
"2012-03-26",1,"OBSERVATION",136802
"2012-03-26",1,"PRESERVED_SPECIMEN",2238311
"2012-03-26",1,"UNKNOWN",543420
"2012-03-26",2,"LIVING_SPECIMEN",383
"2012-03-26",3,"LIVING_SPECIMEN",22319
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",565
"2012-03-26",4,"LIVING_SPECIMEN",1232
"2012-03-26",4,"OBSERVATION",21
"2012-03-26",4,"PRESERVED_SPECIMEN",6953
"2012-03-26",4,"UNKNOWN",7504
"2012-03-26",5,"LIVING_SPECIMEN",29454
"2012-03-26",5,"OBSERVATION",187
"2012-03-26",5,"PRESERVED_SPECIMEN",48266
"2012-03-26",5,"UNKNOWN",19075
"2012-03-26",6,"LIVING_SPECIMEN",1057
"2012-03-26",6,"OBSERVATION",224891
"2012-03-26",6,"PRESERVED_SPECIMEN",2255983
"2012-03-26",6,"UNKNOWN",102090
"2012-03-26",7,"LIVING_SPECIMEN",25
"2012-03-26",7,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",21290
"2012-03-26",7,"UNKNOWN",418
"2012-03-26",8,"LIVING_SPECIMEN",217
"2012-03-26",8,"UNKNOWN",26
"2012-07-13",0,"LIVING_SPECIMEN",531
"2012-07-13",0,"OBSERVATION",940
"2012-07-13",0,"PRESERVED_SPECIMEN",1264
"2012-07-13",0,"UNKNOWN",5740
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",120482
"2012-07-13",1,"LIVING_SPECIMEN",223
"2012-07-13",1,"OBSERVATION",136805
"2012-07-13",1,"PRESERVED_SPECIMEN",2253320
"2012-07-13",1,"UNKNOWN",547355
"2012-07-13",2,"LIVING_SPECIMEN",387
"2012-07-13",3,"LIVING_SPECIMEN",22510
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",565
"2012-07-13",4,"LIVING_SPECIMEN",1241
"2012-07-13",4,"OBSERVATION",21
"2012-07-13",4,"PRESERVED_SPECIMEN",6953
"2012-07-13",4,"UNKNOWN",7886
"2012-07-13",5,"LIVING_SPECIMEN",29679
"2012-07-13",5,"OBSERVATION",187
"2012-07-13",5,"PRESERVED_SPECIMEN",50266
"2012-07-13",5,"UNKNOWN",19075
"2012-07-13",6,"LIVING_SPECIMEN",1057
"2012-07-13",6,"OBSERVATION",242136
"2012-07-13",6,"PRESERVED_SPECIMEN",2276485
"2012-07-13",6,"UNKNOWN",106622
"2012-07-13",7,"LIVING_SPECIMEN",25
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",21290
"2012-07-13",7,"UNKNOWN",418
"2012-07-13",8,"LIVING_SPECIMEN",217
"2012-07-13",8,"UNKNOWN",26
"2012-10-31",0,"LIVING_SPECIMEN",531
"2012-10-31",0,"OBSERVATION",940
"2012-10-31",0,"PRESERVED_SPECIMEN",1264
"2012-10-31",0,"UNKNOWN",5742
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",120482
"2012-10-31",1,"LIVING_SPECIMEN",223
"2012-10-31",1,"OBSERVATION",136806
"2012-10-31",1,"PRESERVED_SPECIMEN",2544171
"2012-10-31",1,"UNKNOWN",547365
"2012-10-31",2,"LIVING_SPECIMEN",387
"2012-10-31",3,"LIVING_SPECIMEN",22527
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",565
"2012-10-31",4,"LIVING_SPECIMEN",1245
"2012-10-31",4,"OBSERVATION",21
"2012-10-31",4,"PRESERVED_SPECIMEN",8848
"2012-10-31",4,"UNKNOWN",7886
"2012-10-31",5,"LIVING_SPECIMEN",29796
"2012-10-31",5,"OBSERVATION",187
"2012-10-31",5,"PRESERVED_SPECIMEN",54422
"2012-10-31",5,"UNKNOWN",19075
"2012-10-31",6,"LIVING_SPECIMEN",1057
"2012-10-31",6,"OBSERVATION",242136
"2012-10-31",6,"PRESERVED_SPECIMEN",2288715
"2012-10-31",6,"UNKNOWN",107043
"2012-10-31",7,"LIVING_SPECIMEN",25
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",21933
"2012-10-31",7,"UNKNOWN",418
"2012-10-31",8,"LIVING_SPECIMEN",217
"2012-10-31",8,"UNKNOWN",26
"2012-12-11",0,"LIVING_SPECIMEN",531
"2012-12-11",0,"OBSERVATION",940
"2012-12-11",0,"PRESERVED_SPECIMEN",1490
"2012-12-11",0,"UNKNOWN",5742
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",120482
"2012-12-11",1,"LIVING_SPECIMEN",223
"2012-12-11",1,"OBSERVATION",136806
"2012-12-11",1,"PRESERVED_SPECIMEN",2589721
"2012-12-11",1,"UNKNOWN",547325
"2012-12-11",2,"LIVING_SPECIMEN",387
"2012-12-11",3,"LIVING_SPECIMEN",22527
"2012-12-11",3,"PRESERVED_SPECIMEN",2043
"2012-12-11",3,"UNKNOWN",565
"2012-12-11",4,"LIVING_SPECIMEN",1245
"2012-12-11",4,"OBSERVATION",21
