"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2114,3102,6,0,0
"2008-04-01",2109,3124,26,0,0
"2008-06-27",3174,4579,55,0,0
"2008-10-10",3174,4579,55,0,0
"2008-12-17",3174,4579,55,0,0
"2009-04-06",3170,4581,54,0,0
"2009-06-17",2836,3613,30,0,0
"2009-09-25",4240,6443,45,0,0
"2009-12-16",4826,8631,163,0,0
"2010-04-01",4909,9686,163,0,0
"2010-07-26",5799,11093,522,0,0
"2010-11-17",5758,11192,564,1,0
"2011-02-21",4591,9207,392,0,0
"2011-06-10",4434,9124,360,0,0
"2011-09-05",4461,9126,360,0,0
"2012-01-18",4468,9126,361,0,0
"2012-03-26",4468,9126,361,0,0
"2012-07-13",5097,9510,382,0,0
"2012-10-31",5142,9600,382,0,0
"2012-12-11",5141,9601,382,0,0
"2013-02-20",9072,17189,2037,5,0
"2013-05-21",9282,17549,2100,8,0
"2013-07-09",9284,17548,2100,8,0
"2013-09-10",9297,17255,1911,8,0
"2013-12-20",9557,17379,1915,8,0
"2014-03-28",10120,18076,1967,8,0
"2014-09-08",12755,20937,2091,8,0
"2015-01-19",13431,23666,2593,29,0
"2015-04-09",13489,23714,2593,29,0
"2015-07-03",13804,24276,2657,33,0
"2015-10-01",13804,24276,2657,33,0
"2016-01-04",13803,24277,2657,33,0
"2016-04-05",13796,24433,2774,43,0
"2016-07-04",13807,24362,2697,39,0
"2016-10-07",13496,24161,2711,33,0
"2016-12-27",13523,24166,2781,33,0
"2017-04-12",13557,24195,2781,33,0
"2017-07-24",13548,24230,2789,33,0
"2017-10-12",13420,24170,2864,57,0
"2017-12-22",13603,24680,3501,897,66
"2018-04-09",15896,28086,4707,1036,66
"2018-07-11",15719,28933,4828,1037,66
"2018-09-28",15760,28950,4831,1037,66
"2019-01-01",15812,29467,4984,1190,66
"2019-04-06",16461,29986,5013,1358,103
"2019-07-01",17492,31652,5448,1472,103
"2019-10-09",18740,34305,6337,1605,103
"2020-01-01",19139,34647,6405,1609,103
"2020-04-01",19294,35011,6562,1660,103
"2020-07-01",20543,36503,6752,1778,137
"2020-10-01",22815,38090,7055,1817,137
"2021-01-01",22774,38089,7504,2100,137
"2021-04-01",22891,38371,7637,2114,137
"2021-07-01",23148,38765,7697,2404,164
"2021-10-01",24132,40578,8207,2510,164
"2022-01-01",24514,41339,9425,2635,164
