"snapshot","national","international"
"2007-12-19",34841,23187
"2008-04-01",36601,24604
"2008-06-27",39625,25405
"2008-10-10",39625,25406
"2008-12-17",40391,25458
"2009-04-06",44291,28760
"2009-06-17",45856,29086
"2009-09-25",47544,29176
"2009-12-16",48020,29298
"2010-04-01",50567,32022
"2010-07-26",54306,34655
"2010-11-17",57198,39193
"2011-02-21",57550,39468
"2011-06-10",57936,40480
"2011-09-05",58873,42232
"2012-01-18",59333,43424
"2012-03-26",59349,43424
"2012-07-13",59561,43370
"2012-10-31",60856,44804
"2012-12-11",60961,44855
"2013-02-20",60432,38620
"2013-05-21",61134,45249
"2013-07-09",61134,45249
"2013-09-10",61618,45179
"2013-12-20",56324,42849
"2014-03-28",58295,45545
"2014-09-08",71995,48185
"2015-01-19",76701,49470
"2015-04-09",76553,49401
"2015-07-03",76469,50640
"2015-10-01",76472,50642
"2016-01-04",76508,50650
"2016-04-05",76587,50803
"2016-07-04",75768,50340
"2016-10-07",78392,50175
"2016-12-27",78322,49568
"2017-04-12",78481,49568
"2017-07-24",81773,55325
"2017-10-12",81801,55104
"2017-12-22",83811,55063
"2018-04-09",89678,64658
"2018-07-11",90205,64759
"2018-09-28",90323,64842
"2019-01-01",93583,66785
"2019-04-06",94733,66943
"2019-07-01",96531,69878
"2019-10-09",101489,70518
"2020-01-01",102002,69966
"2020-04-01",102820,70697
"2020-07-01",105257,70973
"2020-10-01",105857,73811
"2021-01-01",106346,73858
"2021-04-01",106958,73860
"2021-07-01",107713,74674
"2021-10-01",111520,82787
"2022-01-01",116166,84534
