"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",53,90,0,0,0
"2018-04-09",53,90,0,0,0
"2018-07-11",53,90,0,0,0
"2018-09-28",53,90,0,0,0
"2019-01-01",53,90,0,0,0
"2019-04-06",70,112,0,0,0
"2019-07-01",70,112,0,0,0
"2019-10-09",70,112,0,0,0
"2020-01-01",70,112,0,0,0
"2020-04-01",70,112,0,0,0
"2020-07-01",80,207,1,0,0
"2020-10-01",80,207,1,0,0
"2021-01-01",80,207,1,0,0
"2021-04-01",80,207,1,0,0
"2021-07-01",75,214,1,0,0
"2021-10-01",75,214,1,0,0
"2022-01-01",75,214,1,0,0
